value,supA,supB,supAB,condBA,condAB,string
0.5,52,43,26,0.604651162790698,0.5,dbo:Noble in c_e and 'is a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.395348837209302,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.358208955223881,1820,2010,720,0.358208955223881,0.395604395604396,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:father, e) in G
0.340435386753126,1820,2159,735,0.340435386753126,0.403846153846154,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.319230769230769,1820,1586,581,0.366330390920555,0.319230769230769,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:after, e) in G
0.304975124378109,1346,2010,613,0.304975124378109,0.455423476968796,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:father, e) in G
0.297680412371134,576,776,231,0.297680412371134,0.401041666666667,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:mother, e) in G
0.295103092783505,491,776,229,0.295103092783505,0.466395112016293,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.293191292264937,1234,2159,633,0.293191292264937,0.512965964343598,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.292787944025834,1333,1858,544,0.292787944025834,0.408102025506377,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.280580075662043,1234,1586,445,0.280580075662043,0.360615883306321,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:after, e) in G
0.27967032967033,1820,1464,509,0.347677595628415,0.27967032967033,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:before, e) in G
0.277707808564232,1333,1588,441,0.277707808564232,0.330832708177044,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:spouse, e) in G
0.270721205597417,1207,1858,503,0.270721205597417,0.416735708367854,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.26860025220681,1121,1586,426,0.26860025220681,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:after, e) in G
0.267716535433071,1121,2159,578,0.267716535433071,0.515611061552186,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.261232051875868,1333,2159,564,0.261232051875868,0.423105776444111,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:issue, e) in G
0.260245901639344,1234,1464,381,0.260245901639344,0.308752025931929,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:before, e) in G
0.259461568474444,1820,2563,665,0.259461568474444,0.365384615384615,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbo:parent, e) in G
0.258816120906801,1234,1588,411,0.258816120906801,0.333063209076175,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:spouse, e) in G
0.258186397984887,1263,1588,410,0.258186397984887,0.324623911322249,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:spouse, e) in G
0.257663628831814,1207,776,311,0.400773195876289,0.257663628831814,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.256926952141058,1207,1588,408,0.256926952141058,0.338028169014085,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:spouse, e) in G
0.255651237890204,1263,1858,475,0.255651237890204,0.376088677751386,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.254036598493003,1234,1858,472,0.254036598493003,0.382495948136143,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.250097541943036,1346,2563,641,0.250097541943036,0.476225854383358,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:parent, e) in G
0.249062265566392,1333,776,332,0.427835051546392,0.249062265566392,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.247950819672131,1121,1464,363,0.247950819672131,0.323818019625335,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:before, e) in G
0.241791044776119,1182,2010,486,0.241791044776119,0.411167512690355,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:father, e) in G
0.241488519398258,1263,776,305,0.393041237113402,0.241488519398258,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.240852246410375,1207,2159,520,0.240852246410375,0.430820215410108,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:issue, e) in G
0.240298507462687,1022,2010,483,0.240298507462687,0.472602739726027,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbp:father, e) in G
0.234367762853173,1263,2159,506,0.234367762853173,0.400633412509897,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:issue, e) in G
0.233921815889029,1182,1586,371,0.233921815889029,0.313874788494078,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:after, e) in G
0.233627204030227,1121,1588,371,0.233627204030227,0.330954504906334,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:spouse, e) in G
0.232558139534884,32,43,10,0.232558139534884,0.3125,dbo:Noble in c_e and 'a British peer and' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.232558139534884,32,43,10,0.232558139534884,0.3125,dbo:Noble in c_e and 'British peer and' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.23134328358209,1234,2010,465,0.23134328358209,0.376823338735818,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:father, e) in G
0.229508196721311,1182,1464,336,0.229508196721311,0.284263959390863,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:before, e) in G
0.229381443298969,361,776,178,0.229381443298969,0.493074792243767,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:mother, e) in G
0.229381443298969,390,776,178,0.229381443298969,0.456410256410256,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:mother, e) in G
0.229278794402583,1121,1858,426,0.229278794402583,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:spouse, e) in G
0.227475468331847,1121,856,255,0.297897196261682,0.227475468331847,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:child, e) in G
0.226587728740581,1346,1858,421,0.226587728740581,0.312778603268945,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:spouse, e) in G
0.22590714007023,1333,2563,579,0.22590714007023,0.434358589647412,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:parent, e) in G
0.223662884927066,1234,856,276,0.322429906542056,0.223662884927066,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:child, e) in G
0.222785797893094,1263,2563,571,0.222785797893094,0.452098178939034,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:parent, e) in G
0.221311475409836,781,1586,351,0.221311475409836,0.449423815620999,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:after, e) in G
0.220935618341825,1182,2159,477,0.220935618341825,0.403553299492386,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:issue, e) in G
0.219419924337957,1522,1586,348,0.219419924337957,0.228646517739816,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbp:after, e) in G
0.219274287943816,1234,2563,562,0.219274287943816,0.455429497568882,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:parent, e) in G
0.215163934426229,781,1464,315,0.215163934426229,0.403329065300896,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:before, e) in G
0.214427860696517,1522,2010,431,0.214427860696517,0.283180026281209,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbp:father, e) in G
0.214105793450882,1346,1588,340,0.214105793450882,0.25260029717682,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:spouse, e) in G
0.212935323383085,1121,2010,428,0.212935323383085,0.381801962533452,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:father, e) in G
0.210249671484888,1522,1464,320,0.218579234972678,0.210249671484888,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbp:before, e) in G
0.207368421052632,950,776,197,0.253865979381443,0.207368421052632,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbp:mother, e) in G
0.206809583858764,743,1586,328,0.206809583858764,0.441453566621804,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:after, e) in G
0.206043956043956,324,364,75,0.206043956043956,0.231481481481481,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:parents, e) in G
0.204838080374561,1522,2563,525,0.204838080374561,0.344940867279895,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbo:parent, e) in G
0.20360824742268,327,776,158,0.20360824742268,0.483180428134557,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.202497073741709,1207,2563,519,0.202497073741709,0.429991714995857,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:parent, e) in G
0.202319587628866,293,776,157,0.202319587628866,0.535836177474403,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.201502732240437,743,1464,295,0.201502732240437,0.397039030955585,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:before, e) in G
0.2,85,43,17,0.395348837209302,0.2,dbo:Noble in c_e and 'a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.2,85,43,17,0.395348837209302,0.2,dbo:Noble in c_e and 'British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.2,32,55,11,0.2,0.34375,dbo:Noble in c_e and 'a British peer and' in l_e => exists s : (s, dbp:candidate, e) in G
0.2,32,55,11,0.2,0.34375,dbo:Noble in c_e and 'British peer and' in l_e => exists s : (s, dbp:candidate, e) in G
0.198239925891616,1522,2159,428,0.198239925891616,0.281208935611038,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbp:issue, e) in G
0.198205228248147,1182,2563,508,0.198205228248147,0.429780033840948,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbo:parent, e) in G
0.197424892703863,1121,2563,506,0.197424892703863,0.451382694023194,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:parent, e) in G
0.195460277427491,1346,1586,310,0.195460277427491,0.230312035661218,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:after, e) in G
0.195371367061356,950,1858,363,0.195371367061356,0.382105263157895,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbp:spouse, e) in G
0.193034825870647,757,2010,388,0.193034825870647,0.512549537648613,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbp:father, e) in G
0.192307692307692,255,364,70,0.192307692307692,0.274509803921569,dbo:Noble in c_e and 'British' in l_e => exists s : (s, dbp:parents, e) in G
0.191755442334414,1346,2159,414,0.191755442334414,0.307578008915305,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:issue, e) in G
