value,supA,supB,supAB,condBA,condAB,string
0.780720058358827,35,48,32,0.666666666666667,0.914285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.627376434428478,112,48,46,0.958333333333333,0.410714285714286,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.611983476169023,2107,4918,1970,0.400569337128914,0.934978642619839,dbo:Website in c_e and 'website' in l_e => exists o : (e, foaf:name, o) in G
0.611051774848627,2107,4908,1965,0.400366748166259,0.932605600379687,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:name, o) in G
0.596376579545627,35,29,19,0.655172413793103,0.542857142857143,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.548889880390941,2107,3678,1528,0.415443175638934,0.725201708590413,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:type, o) in G
0.540225981833577,1576,4918,1504,0.305815372102481,0.954314720812183,dbo:Website in c_e and 'online' in l_e => exists o : (e, foaf:name, o) in G
0.538618702971388,1576,4908,1498,0.30521597392013,0.950507614213198,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:name, o) in G
0.533449827843613,2107,3297,1406,0.426448286320898,0.667299477930707,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:currentStatus, o) in G
0.529237746757157,36,48,22,0.458333333333333,0.611111111111111,dbo:Website in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.52704627669473,30,48,20,0.416666666666667,0.666666666666667,dbo:Website in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.516497360575759,2107,3166,1334,0.421351863550221,0.63312766967252,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:language, o) in G
0.516362692738519,2107,2871,1270,0.442354580285615,0.602752728998576,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:owner, o) in G
0.516361471484129,2107,2350,1149,0.488936170212766,0.545325106786901,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:alexa, o) in G
0.505684955273241,2107,2970,1265,0.425925925925926,0.600379686758424,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:launchDate, o) in G
0.494754450352729,2107,3302,1305,0.395215021199273,0.619364024679639,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:logo, o) in G
0.492883272964366,2107,3241,1288,0.397408207343413,0.611295681063123,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:url, o) in G
0.483224510363004,1311,4918,1227,0.249491663277755,0.935926773455378,dbo:Website in c_e and 'site' in l_e => exists o : (e, foaf:name, o) in G
0.482139634327915,1311,4908,1223,0.24918500407498,0.932875667429443,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:name, o) in G
0.47654197927115,2107,3070,1212,0.394788273615635,0.575225439012814,dbo:Website in c_e and 'website' in l_e => exists o : (e, foaf:homepage, o) in G
0.468101407543635,1576,3678,1127,0.306416530723219,0.71510152284264,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:type, o) in G
0.455337014703276,2107,2495,1044,0.418436873747495,0.495491219743711,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:registration, o) in G
0.454143512243096,1576,3302,1036,0.313749242883101,0.657360406091371,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:logo, o) in G
0.451065345637545,2107,2446,1024,0.418642681929681,0.485999050783104,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:commercial, o) in G
0.447202558452708,1311,3678,982,0.266992930940729,0.749046529366896,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:type, o) in G
0.443202630213959,112,22,22,1,0.196428571428571,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.434696024186483,1576,3166,971,0.30669614655717,0.616116751269036,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:language, o) in G
0.43184927574033,1576,3241,976,0.301141622955878,0.619289340101523,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:url, o) in G
0.429482143197275,1576,3297,979,0.29693660903852,0.621192893401015,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:currentStatus, o) in G
0.427603195008108,1311,3297,889,0.26963906581741,0.678108314263921,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:currentStatus, o) in G
0.426150510892464,1002,4918,946,0.192354615697438,0.944111776447106,dbo:Website in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.42568255881347,1002,4908,944,0.192339038304808,0.942115768463074,dbo:Website in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.420527535906779,1576,3070,925,0.301302931596091,0.586928934010152,dbo:Website in c_e and 'online' in l_e => exists o : (e, foaf:homepage, o) in G
0.416182752786214,953,4918,901,0.183204554697031,0.945435466946485,dbo:Website in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.41568175634691,953,4908,899,0.183170334148329,0.943336831059811,dbo:Website in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.413533396312444,1311,2970,816,0.274747474747475,0.622425629290618,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:launchDate, o) in G
0.412123308702731,2107,2506,947,0.377893056664006,0.449454200284765,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbo:type, o) in G
0.410906062583391,1311,3241,847,0.26133909287257,0.646071700991609,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:url, o) in G
0.405073958224335,1311,2350,711,0.302553191489362,0.54233409610984,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:alexa, o) in G
0.404026704117131,112,46,29,0.630434782608696,0.258928571428571,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.40291148201269,112,22,20,0.909090909090909,0.178571428571429,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.402668647123774,866,4918,831,0.168971126474177,0.959584295612009,dbo:Website in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.40210854995027,866,4908,829,0.168907905460473,0.957274826789838,dbo:Website in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.401479308875123,1576,2871,854,0.297457331940091,0.541878172588833,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:owner, o) in G
0.400277852189355,1576,2970,866,0.291582491582492,0.549492385786802,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:launchDate, o) in G
0.398755829023381,35,46,16,0.347826086956522,0.457142857142857,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.39840983342836,861,4908,819,0.166870415647922,0.951219512195122,dbo:Website in c_e and 'news' in l_e => exists o : (e, dbp:name, o) in G
0.397518610546354,861,4918,818,0.166327775518503,0.950058072009291,dbo:Website in c_e and 'news' in l_e => exists o : (e, foaf:name, o) in G
0.397407844946317,1311,2871,771,0.268547544409613,0.588100686498856,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:owner, o) in G
0.396412483586046,35,22,11,0.5,0.314285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.396412483586046,35,22,11,0.5,0.314285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:l, o) in G
