value,supA,supB,supAB,condBA,condAB,string
0.899900563473649,302,3017,302,0.100099436526351,1,dbo:SpaceMission in c_e and 'to be launched' in l_e => exists o : (e, foaf:name, o) in G
0.899900563473649,302,3017,302,0.100099436526351,1,dbo:SpaceMission in c_e and 'which was launched in' in l_e => exists o : (e, foaf:name, o) in G
0.899767673415201,302,3013,302,0.100232326584799,1,dbo:SpaceMission in c_e and 'to be launched' in l_e => exists o : (e, dbp:name, o) in G
0.899767673415201,302,3013,302,0.100232326584799,1,dbo:SpaceMission in c_e and 'which was launched in' in l_e => exists o : (e, dbp:name, o) in G
0.89937106918239,32,318,32,0.10062893081761,1,dbo:SpaceMission in c_e and 'Space Shuttle mission to' in l_e => exists o : (e, dbp:crewPhoto, o) in G
0.899280575539568,28,278,28,0.100719424460432,1,dbo:SpaceMission in c_e and 'Shuttle mission to the International' in l_e => exists o : (e, dbp:crew3Up, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'a Soyuz spacecraft' in l_e => exists o : (e, dbp:crew1Up, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'of a Soyuz spacecraft' in l_e => exists o : (e, dbp:crew1Up, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'flight of a Soyuz spacecraft' in l_e => exists o : (e, dbp:crew1Up, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'three members of the Expedition' in l_e => exists o : (e, dbp:crew1Up, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'three members of the Expedition' in l_e => exists o : (e, dbp:position, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'flight of a Soyuz spacecraft' in l_e => exists o : (e, dbp:position, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'of a Soyuz spacecraft' in l_e => exists o : (e, dbp:position, o) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:SpaceMission in c_e and 'a Soyuz spacecraft' in l_e => exists o : (e, dbp:position, o) in G
0.898876404494382,27,267,27,0.101123595505618,1,dbo:SpaceMission in c_e and 'Center Florida on' in l_e => exists o : (e, dbp:flights3Up, o) in G
0.898876404494382,27,267,27,0.101123595505618,1,dbo:SpaceMission in c_e and 'transported three members' in l_e => exists o : (e, dbp:flights3Up, o) in G
0.898876404494382,27,267,27,0.101123595505618,1,dbo:SpaceMission in c_e and 'transported three' in l_e => exists o : (e, dbp:flights3Up, o) in G
0.898876404494382,27,267,27,0.101123595505618,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e => exists o : (e, dbp:flights3Up, o) in G
