value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'television series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,58,15,15,1,0.258620689655172,dbo:TelevisionEpisode in c_e and 'the British television series' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,84,15,15,1,0.178571428571429,dbo:TelevisionEpisode in c_e and 'of the British television' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'British television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,142,15,15,1,0.105633802816901,dbo:TelevisionEpisode in c_e and 'the British television' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,82,15,15,1,0.182926829268293,dbo:TelevisionEpisode in c_e and 'British television series' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,21,15,15,1,0.714285714285714,dbo:TelevisionEpisode in c_e and 'television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,58,15,15,1,0.258620689655172,dbo:TelevisionEpisode in c_e and 'of the British television series' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'the British television series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'series Mr Bean produced by' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'British television series Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'television series Mr Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,21,15,15,1,0.714285714285714,dbo:TelevisionEpisode in c_e and 'series Mr' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,18,15,15,1,0.833333333333333,dbo:TelevisionEpisode in c_e and 'by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Mr Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,16,15,15,1,0.9375,dbo:TelevisionEpisode in c_e and 'Bean' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,20,15,15,1,0.75,dbo:TelevisionEpisode in c_e and 'Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,21,15,15,1,0.714285714285714,dbo:TelevisionEpisode in c_e and 'Thames' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
1,53,69,53,0.768115942028985,1,dbo:TelevisionEpisode in c_e and 'the BBC sitcom Only Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,49,69,49,0.710144927536232,1,dbo:TelevisionEpisode in c_e and 'Only Fools and Horses It' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,37,69,37,0.536231884057971,1,dbo:TelevisionEpisode in c_e and 'and Horses It was the' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,53,69,53,0.768115942028985,1,dbo:TelevisionEpisode in c_e and 'of the BBC sitcom Only' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,56,69,56,0.811594202898551,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,54,69,54,0.782608695652174,1,dbo:TelevisionEpisode in c_e and 'BBC sitcom Only Fools and' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,47,69,47,0.681159420289855,1,dbo:TelevisionEpisode in c_e and 'Fools and Horses It was' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,27,69,27,0.391304347826087,1,dbo:TelevisionEpisode in c_e and 'episode Del' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Fools and' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Only Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,56,69,56,0.811594202898551,1,dbo:TelevisionEpisode in c_e and 'sitcom Only' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,49,69,49,0.710144927536232,1,dbo:TelevisionEpisode in c_e and 'Horses It' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,73,69,69,1,0.945205479452055,dbo:TelevisionEpisode in c_e and 'Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,53,69,53,0.768115942028985,1,dbo:TelevisionEpisode in c_e and 'the BBC sitcom Only' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,54,69,54,0.782608695652174,1,dbo:TelevisionEpisode in c_e and 'BBC sitcom Only Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,49,69,49,0.710144927536232,1,dbo:TelevisionEpisode in c_e and 'Fools and Horses It' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,56,69,56,0.811594202898551,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Only Fools and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,47,69,47,0.681159420289855,1,dbo:TelevisionEpisode in c_e and 'and Horses It was' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,27,69,27,0.391304347826087,1,dbo:TelevisionEpisode in c_e and 'In the episode Del' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,37,69,37,0.536231884057971,1,dbo:TelevisionEpisode in c_e and 'Horses It was the' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,47,69,47,0.681159420289855,1,dbo:TelevisionEpisode in c_e and 'Horses It was' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Fools and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,54,69,54,0.782608695652174,1,dbo:TelevisionEpisode in c_e and 'BBC sitcom Only' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,49,69,49,0.710144927536232,1,dbo:TelevisionEpisode in c_e and 'and Horses It' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,56,69,56,0.811594202898551,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,27,69,27,0.391304347826087,1,dbo:TelevisionEpisode in c_e and 'the episode Del' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Only Fools and' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
1,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'series Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,120,19,19,1,0.158333333333333,dbo:TelevisionEpisode in c_e and 'television series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'Glee and the' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'American musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,90,19,19,1,0.211111111111111,dbo:TelevisionEpisode in c_e and 'the American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'musical television series' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'series Glee and the' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'American musical television series' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,90,19,19,1,0.211111111111111,dbo:TelevisionEpisode in c_e and 'of the American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'the American musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'musical television series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,125,19,19,1,0.152,dbo:TelevisionEpisode in c_e and 'Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,151,19,19,1,0.125827814569536,dbo:TelevisionEpisode in c_e and 'musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and the' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'the American musical television series' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'season of the American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'American musical television series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'of the American musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,86,19,19,1,0.22093023255814,dbo:TelevisionEpisode in c_e and 'musical television series Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,120,19,19,1,0.158333333333333,dbo:TelevisionEpisode in c_e and 'series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,90,19,19,1,0.211111111111111,dbo:TelevisionEpisode in c_e and 'American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,88,19,19,1,0.215909090909091,dbo:TelevisionEpisode in c_e and 'musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
1,31,32,31,0.96875,1,dbo:TelevisionEpisode in c_e and 'BBC sitcom The Green Green' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,23,32,23,0.71875,1,dbo:TelevisionEpisode in c_e and 'Grass It was first screened' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'The Green Green Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,31,32,31,0.96875,1,dbo:TelevisionEpisode in c_e and 'Green Green Grass It was' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,23,32,23,0.71875,1,dbo:TelevisionEpisode in c_e and 'Green Grass It was first' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,31,32,31,0.96875,1,dbo:TelevisionEpisode in c_e and 'sitcom The Green Green Grass' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,31,32,31,0.96875,1,dbo:TelevisionEpisode in c_e and 'the BBC sitcom The Green' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,35,32,32,1,0.914285714285714,dbo:TelevisionEpisode in c_e and 'The Green' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Grass' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Grass It' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,220,32,32,1,0.145454545454545,dbo:TelevisionEpisode in c_e and 'the BBC' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
1,32,32,32,1,1,dbo:TelevisionEpisode in c_e and 'Green Green' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
