value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the Miss ' in l_e(c,p,so)
0.978019293843651,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'in the Miss' in l_e(c,p,so)
0.978019293843651,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'the Miss' in l_e(c,p,so)
0.741619848709566,22,40,22,0.55,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'Miss' in l_e(c,p,so)
0.682768893200473,43,22,21,0.954545454545455,0.488372093023256,dbo:Organisation in c_e and (e, dbo:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
0.679366220486757,52,24,24,1,0.461538461538462,dbo:Organisation in c_e and (e, dbp:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
0.67538163350597,57,26,26,1,0.456140350877193,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
0.649519052838329,64,27,27,1,0.421875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
0.639602149066831,198,81,81,1,0.409090909090909,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen' in l_e(c,p,so)
0.603022689155527,198,72,72,1,0.363636363636364,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
0.594515160329885,232,82,82,1,0.353448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
0.557086014531156,232,72,72,1,0.310344827586207,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
0.555050275273158,198,61,61,1,0.308080808080808,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'in the Miss' in l_e(c,p,so)
0.552770798392567,22,72,22,0.305555555555556,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the ' in l_e(c,p,so)
0.55048188256318,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is' in l_e(c,p,so)
0.55048188256318,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition' in l_e(c,p,so)
0.544862367942584,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
0.544862367942584,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
0.53654336998866,198,57,57,1,0.287878787878788,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is the' in l_e(c,p,so)
0.52704627669473,198,55,55,1,0.277777777777778,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' competition is the ' in l_e(c,p,so)
