value,supA,supB,supAB,condBA,condAB,string
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Discworld' in l_e
0.277777777777778,15,21,10,0.476190476190476,0.666666666666667,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Terry Pratchett' in l_e
0.27027027027027,15,22,10,0.454545454545455,0.666666666666667,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Pratchett' in l_e
0.256639427987743,2150,1766,1005,0.569082672706682,0.467441860465116,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'series' in l_e
0.248917197452229,2159,1766,977,0.553227633069083,0.452524316813339,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'series' in l_e
0.245163000265041,2007,1766,925,0.523782559456399,0.460886895864474,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'series' in l_e
0.238145695364238,2009,1766,899,0.509060022650057,0.44748631159781,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'series' in l_e
0.201789401238816,2159,5106,1466,0.287113200156678,0.679018063918481,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'novel' in l_e
0.201212789415656,2150,5106,1460,0.285938112025069,0.67906976744186,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'novel' in l_e
0.192691496837667,2009,5106,1371,0.268507638072855,0.682429069188651,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'novel' in l_e
0.19105862505272,2007,5106,1359,0.266157461809636,0.677130044843049,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'novel' in l_e
0.172413793103448,37,21,10,0.476190476190476,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'by the Collins' in l_e
0.172413793103448,37,21,10,0.476190476190476,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'by the Collins Crime' in l_e
0.172413793103448,37,21,10,0.476190476190476,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'by the Collins Crime Club' in l_e
0.169491525423729,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'the Collins' in l_e
0.169491525423729,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Collins Crime' in l_e
0.169491525423729,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Collins Crime Club' in l_e
0.169491525423729,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'the Collins Crime' in l_e
0.169491525423729,37,22,10,0.454545454545455,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'the Collins Crime Club' in l_e
0.162853297442799,2159,3042,847,0.278435239973702,0.392311255210746,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'first' in l_e
0.161006289308176,2150,3415,896,0.262371888726208,0.416744186046512,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'novel by' in l_e
0.158730158730159,37,26,10,0.384615384615385,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Crime Club' in l_e
0.158384478321125,2009,3042,800,0.262984878369494,0.39820806371329,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'first' in l_e
0.157142857142857,15,55,11,0.2,0.733333333333333,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Terry' in l_e
0.155902404018658,2159,3415,869,0.254465592972182,0.402501157943492,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'novel by' in l_e
0.155293249723349,2007,3415,842,0.246559297218155,0.419531639262581,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'novel by' in l_e
0.151198439241918,2159,5017,1085,0.216264700019932,0.502547475683187,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'published' in l_e
0.150995575221239,2009,3415,819,0.239824304538799,0.407665505226481,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'novel by' in l_e
0.149253731343284,37,30,10,0.333333333333333,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Agatha Christie' in l_e
0.147900097669876,2150,5017,1060,0.211281642415786,0.493023255813954,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'published' in l_e
0.146740677483632,2009,5017,1031,0.205501295594977,0.513190642110503,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'published' in l_e
0.146666666666667,37,38,11,0.289473684210526,0.297297297297297,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'detective fiction' in l_e
0.143080865603645,2007,5017,1005,0.200318915686665,0.500747384155456,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'published' in l_e
0.140845070422535,37,34,10,0.294117647058824,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Agatha' in l_e
0.140313083441046,2159,4804,977,0.203372189841799,0.452524316813339,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'book' in l_e
0.140063272936439,2150,4804,974,0.202747710241465,0.453023255813953,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'book' in l_e
0.133333333333333,37,38,10,0.263157894736842,0.27027027027027,dbo:Book in c_e and exists s : (s, dbp:title, e) in G => 'Christie' in l_e
0.132432829246807,2007,4804,902,0.187760199833472,0.449427005480817,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'book' in l_e
0.132100396301189,2009,4804,900,0.187343880099917,0.447984071677451,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'book' in l_e
0.13044767269493,2159,1214,440,0.362438220757825,0.203798054654933,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'fiction' in l_e
0.1293439881063,2159,3222,696,0.216014897579143,0.322371468272348,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'published in' in l_e
0.128816083395383,2150,3222,692,0.214773432650528,0.321860465116279,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'published in' in l_e
0.128762022959975,2009,1214,415,0.341845140032949,0.206570433051269,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'fiction' in l_e
0.126744408334926,2009,3222,663,0.205772811918063,0.330014932802389,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'published in' in l_e
0.126348228043143,2150,3042,656,0.215647600262985,0.305116279069767,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'first' in l_e
