value,supA,supB,supAB,condBA,condAB,string
0.567967503264181,61,113,45,0.398230088495575,0.737704918032787,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.560975609756098,20,164,20,0.121951219512195,1,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.55589669496117,49,113,38,0.336283185840708,0.775510204081633,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.554878048780488,18,164,18,0.109756097560976,1,dbo:Congressman in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.554455445544555,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.554455445544555,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.554143201930813,55,113,41,0.36283185840708,0.745454545454545,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.551980198019802,21,202,21,0.103960396039604,1,dbo:Congressman in c_e and 'December' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.536041666666667,32,300,31,0.103333333333333,0.96875,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.534080298786181,63,119,44,0.369747899159664,0.698412698412698,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.52662037037037,16,54,13,0.240740740740741,0.8125,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.518944419873212,57,119,40,0.336134453781513,0.701754385964912,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.51875,32,300,30,0.1,0.9375,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.518207282913165,51,119,37,0.310924369747899,0.725490196078431,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.497076023391813,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.497076023391813,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.496047877145438,27,164,23,0.140243902439024,0.851851851851852,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.44375,16,55,11,0.2,0.6875,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, "North Carolina"@en) in G
0.426111908177905,17,82,12,0.146341463414634,0.705882352941177,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.420064724919094,15,103,11,0.106796116504854,0.733333333333333,dbo:Congressman in c_e and 'November' in l_e(c,p,so) => (e, dbo:country, dbr:United_States_of_America) in G
0.403361344537815,17,119,12,0.100840336134454,0.705882352941177,dbo:Congressman in c_e and 'County' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.392727272727273,22,50,12,0.24,0.545454545454545,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Pennsylvania) in G
0.387096774193548,15,93,10,0.10752688172043,0.666666666666667,dbo:Congressman in c_e and 'York' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.381140350877193,19,60,11,0.183333333333333,0.578947368421053,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.366935483870968,24,93,14,0.150537634408602,0.583333333333333,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.357374918778428,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.357374918778428,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.357374918778428,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.357374918778428,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.355268817204301,25,93,14,0.150537634408602,0.56,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.353613569321534,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.353613569321534,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.353613569321534,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.339506172839506,18,81,10,0.123456790123457,0.555555555555556,dbo:Congressman in c_e and 'as a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.311458333333333,32,60,13,0.216666666666667,0.40625,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.303326212999695,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.303326212999695,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.303326212999695,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.301226715129487,31,71,13,0.183098591549296,0.419354838709677,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.296296296296296,27,81,12,0.148148148148148,0.444444444444444,dbo:Congressman in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.29320987654321,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.29320987654321,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.289003250270856,26,71,11,0.154929577464789,0.423076923076923,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.288945712037766,31,82,13,0.158536585365854,0.419354838709677,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.284188034188034,52,81,18,0.222222222222222,0.346153846153846,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.282393292682927,32,82,13,0.158536585365854,0.40625,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.280026990553306,26,57,10,0.175438596491228,0.384615384615385,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
0.27962962962963,70,81,21,0.259259259259259,0.3,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.278759779773979,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.278759779773979,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.278759779773979,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.277516953573292,71,81,21,0.259259259259259,0.295774647887324,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.270515613652869,68,81,20,0.246913580246914,0.294117647058824,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.265122072745391,90,223,34,0.152466367713004,0.377777777777778,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.265122072745391,90,223,34,0.152466367713004,0.377777777777778,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.261163522012579,90,212,33,0.155660377358491,0.366666666666667,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.261163522012579,90,212,33,0.155660377358491,0.366666666666667,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.260802469135802,36,81,13,0.160493827160494,0.361111111111111,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.260802469135802,36,81,13,0.160493827160494,0.361111111111111,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.257556406981694,29,81,11,0.135802469135802,0.379310344827586,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.257556406981694,29,81,11,0.135802469135802,0.379310344827586,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.253334109836352,77,223,29,0.130044843049327,0.376623376623377,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.253334109836352,77,223,29,0.130044843049327,0.376623376623377,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.247855917667238,77,212,28,0.132075471698113,0.363636363636364,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.247855917667238,77,212,28,0.132075471698113,0.363636363636364,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.243236409608091,35,113,13,0.115044247787611,0.371428571428571,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.240336134453782,35,119,13,0.109243697478992,0.371428571428571,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.236559139784946,39,93,13,0.139784946236559,0.333333333333333,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.235177404295051,36,119,13,0.109243697478992,0.361111111111111,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.235177404295051,36,119,13,0.109243697478992,0.361111111111111,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.214500214500215,37,63,10,0.158730158730159,0.27027027027027,dbo:Congressman in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
0.213158434105349,41,119,13,0.109243697478992,0.317073170731707,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.209226770630279,57,81,14,0.172839506172839,0.245614035087719,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.20196656833825,45,113,13,0.115044247787611,0.288888888888889,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.200153122607459,82,223,24,0.10762331838565,0.292682926829268,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
