value,supA,supB,supAB,condBA,condAB,string
0.195372750642674,389,78,76,0.974358974358974,0.195372750642674,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'subgenre' in l_e(c,p,so)
0.194059405940594,505,153,98,0.640522875816993,0.194059405940594,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'music' in l_e(c,p,os)
0.19280205655527,389,77,75,0.974025974025974,0.19280205655527,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'subgenre of' in l_e(c,p,so)
0.180904522613065,199,38,36,0.947368421052632,0.180904522613065,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'subgenre' in l_e(c,p,so)
0.175879396984925,199,37,35,0.945945945945946,0.175879396984925,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'subgenre of' in l_e(c,p,so)
0.168316831683168,505,125,85,0.68,0.168316831683168,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'music' in l_e(c,p,so)
0.167095115681234,389,66,65,0.984848484848485,0.167095115681234,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'a subgenre' in l_e(c,p,so)
0.167095115681234,389,66,65,0.984848484848485,0.167095115681234,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'a subgenre of' in l_e(c,p,so)
0.161953727506427,389,63,63,1,0.161953727506427,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'is a subgenre of' in l_e(c,p,so)
0.161953727506427,389,63,63,1,0.161953727506427,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'is a subgenre' in l_e(c,p,so)
0.150753768844221,199,31,30,0.967741935483871,0.150753768844221,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'a subgenre of' in l_e(c,p,so)
0.150753768844221,199,31,30,0.967741935483871,0.150753768844221,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'a subgenre' in l_e(c,p,so)
0.150561797752809,445,114,67,0.587719298245614,0.150561797752809,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'music' in l_e(c,p,os)
0.14572864321608,199,29,29,1,0.14572864321608,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'is a subgenre of' in l_e(c,p,so)
0.14572864321608,199,29,29,1,0.14572864321608,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'is a subgenre' in l_e(c,p,so)
0.142574257425743,505,126,72,0.571428571428571,0.142574257425743,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'also' in l_e(c,p,so)
0.134831460674157,445,94,60,0.638297872340426,0.134831460674157,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'music' in l_e(c,p,so)
0.123333333333333,300,40,37,0.925,0.123333333333333,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'also' in l_e(c,p,so)
0.120792079207921,505,93,61,0.655913978494624,0.120792079207921,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'genre' in l_e(c,p,so)
0.118811881188119,505,111,60,0.540540540540541,0.118811881188119,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'subgenre' in l_e(c,p,so)
0.116831683168317,505,109,59,0.541284403669725,0.116831683168317,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'subgenre of' in l_e(c,p,so)
0.116666666666667,300,39,35,0.897435897435897,0.116666666666667,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'genre' in l_e(c,p,so)
0.115577889447236,199,23,23,1,0.115577889447236,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'also' in l_e(c,p,so)
0.11,300,40,33,0.825,0.11,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'music' in l_e(c,p,os)
0.1,300,39,30,0.769230769230769,0.1,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'music' in l_e(c,p,so)
