value,supA,supB,supAB,condBA,condAB,string
0.592156525463792,77,27,27,1,0.350649350649351,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of' in l_e(c,p,so)
0.592156525463792,77,27,27,1,0.350649350649351,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members' in l_e(c,p,so)
0.591607978309962,80,28,28,1,0.35,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of' in l_e(c,p,so)
0.58131835897618,80,29,28,0.96551724137931,0.35,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members' in l_e(c,p,so)
0.559016994374947,80,25,25,1,0.3125,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of the' in l_e(c,p,so)
0.558290526239082,77,24,24,1,0.311688311688312,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of the' in l_e(c,p,so)
0.558290526239082,77,24,24,1,0.311688311688312,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'transported' in l_e(c,p,so)
0.547722557505166,80,24,24,1,0.3,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'transported' in l_e(c,p,so)
0.522232967867094,77,21,21,1,0.272727272727273,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three' in l_e(c,p,so)
0.512877644532173,80,23,22,0.956521739130435,0.275,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => ' transported three members of the ' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'transported three members of the' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members of' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'transported three members' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'transported three' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'transported three members of' in l_e(c,p,so)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'three members of the' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => ' transported three members of the ' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'transported three members of the' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'transported three members' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members of' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'transported three' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'three members of the' in l_e(c,p,so)
0.5,80,20,20,1,0.25,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'transported three members of' in l_e(c,p,so)
