value,supA,supB,supAB,condBA,condAB,string
0.891252955082742,422,45,44,0.977777777777778,0.104265402843602,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:Event in c_e and (e, dbp:rd1Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Event in c_e and (e, dbp:team, dbr:Clare_GAA) in G => 'ended' in l_e(c,p,so)
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Event in c_e and (e, dbp:team, dbr:Clare_GAA) in G => 'ended on' in l_e(c,p,so)
0.884892086330935,138,15,14,0.933333333333333,0.101449275362319,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'and ended on' in l_e(c,p,so)
0.884892086330935,138,15,14,0.933333333333333,0.101449275362319,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'and ended' in l_e(c,p,so)
0.878892733564014,286,32,29,0.90625,0.101398601398601,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.877697841726619,138,16,15,0.9375,0.108695652173913,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'ended' in l_e(c,p,so)
0.877697841726619,138,16,15,0.9375,0.108695652173913,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'ended on' in l_e(c,p,so)
0.875912408759124,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament 20' in l_e(c,p,so)
0.875912408759124,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament 20' in l_e(c,p,so)
0.875912408759124,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament 20' in l_e(c,p,so)
0.875912408759124,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament 20' in l_e(c,p,so)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,os)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament 20' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament 20' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament 20' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament 20' in l_e(c,p,so)
0.871134020618557,384,46,42,0.91304347826087,0.109375,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Event in c_e and (e, dbp:team, dbr:Offaly_GAA) in G => 'and ended' in l_e(c,p,so)
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Event in c_e and (e, dbp:team, dbr:Offaly_GAA) in G => 'and ended on' in l_e(c,p,so)
0.869976359338062,422,54,53,0.981481481481482,0.125592417061611,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,so)
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,so)
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,so)
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:Event in c_e and (e, dbp:team, dbr:Waterford_GAA) in G => 'and ended on' in l_e(c,p,so)
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:Event in c_e and (e, dbp:team, dbr:Waterford_GAA) in G => 'and ended' in l_e(c,p,so)
0.865771812080537,147,18,16,0.888888888888889,0.108843537414966,dbo:Event in c_e and (e, dbp:team, dbr:Clare_GAA) in G => 'September' in l_e(c,p,so)
0.865248226950354,422,56,55,0.982142857142857,0.130331753554502,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,so)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,so)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,so)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,os)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,os)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,os)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,os)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,os)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,os)
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,os)
0.862595419847328,129,16,14,0.875,0.108527131782946,dbo:Event in c_e and (e, dbp:team, dbr:Offaly_GAA) in G => 'ended on' in l_e(c,p,so)
0.862595419847328,129,16,14,0.875,0.108527131782946,dbo:Event in c_e and (e, dbp:team, dbr:Offaly_GAA) in G => 'ended' in l_e(c,p,so)
0.861313868613139,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,so)
0.861313868613139,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,so)
0.861313868613139,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,so)
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:Event in c_e and (e, dbp:team, dbr:Waterford_GAA) in G => 'ended' in l_e(c,p,so)
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:Event in c_e and (e, dbp:team, dbr:Waterford_GAA) in G => 'ended on' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,so)
0.857142857142857,138,18,16,0.888888888888889,0.115942028985507,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'September' in l_e(c,p,so)
0.854545454545454,384,55,54,0.981818181818182,0.140625,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.853260869565217,360,46,38,0.826086956521739,0.105555555555556,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.852713178294574,126,16,13,0.8125,0.103174603174603,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.851948051948052,384,56,55,0.982142857142857,0.143229166666667,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.851662404092072,387,54,50,0.925925925925926,0.129198966408269,dbo:Event in c_e and (e, dbp:rd1Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.8515625,125,16,13,0.8125,0.104,dbo:Event in c_e and (e, dbp:team, dbr:Laois_GAA) in G => 'ended on' in l_e(c,p,so)
0.8515625,125,16,13,0.8125,0.104,dbo:Event in c_e and (e, dbp:team, dbr:Laois_GAA) in G => 'ended' in l_e(c,p,so)
0.851239669421488,119,16,14,0.875,0.117647058823529,dbo:Event in c_e and (e, dbp:rd4Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.847222222222222,286,42,40,0.952380952380952,0.13986013986014,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.847222222222222,351,46,37,0.804347826086957,0.105413105413105,dbo:Event in c_e and (e, dbp:rd2Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.846547314578005,387,56,52,0.928571428571429,0.134366925064599,dbo:Event in c_e and (e, dbp:rd1Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'match held at Parc des' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc des Princes' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'football match held at Parc' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => ' was a football match held at Parc des Princes, ' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'match held at Parc' in l_e(c,p,so)
0.843971631205674,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc des' in l_e(c,p,so)
0.84375,286,43,41,0.953488372093023,0.143356643356643,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.842541436464089,360,55,53,0.963636363636364,0.147222222222222,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.840909090909091,129,18,15,0.833333333333333,0.116279069767442,dbo:Event in c_e and (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.840909090909091,129,18,15,0.833333333333333,0.116279069767442,dbo:Event in c_e and (e, dbp:team, dbr:Offaly_GAA) in G => 'September' in l_e(c,p,so)
0.839779005524862,360,56,54,0.964285714285714,0.15,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.838461538461538,127,18,15,0.833333333333333,0.118110236220472,dbo:Event in c_e and (e, dbp:team, dbr:Waterford_GAA) in G => 'September' in l_e(c,p,so)
0.837465564738292,358,54,49,0.907407407407407,0.136871508379888,dbo:Event in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Princes' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc des Princes' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc des' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc des' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'des Princes' in l_e(c,p,so)
0.836879432624114,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc des Princes' in l_e(c,p,so)
0.836065573770492,119,17,14,0.823529411764706,0.117647058823529,dbo:Event in c_e and (e, dbp:rd4Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.8359375,125,18,15,0.833333333333333,0.12,dbo:Event in c_e and (e, dbp:team, dbr:Laois_GAA) in G => 'September' in l_e(c,p,so)
0.834507042253521,279,42,37,0.880952380952381,0.132616487455197,dbo:Event in c_e and (e, dbp:rd3Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.831955922865014,358,56,51,0.910714285714286,0.142458100558659,dbo:Event in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.830985915492958,279,43,38,0.883720930232558,0.136200716845878,dbo:Event in c_e and (e, dbp:rd3Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.827868852459016,119,18,15,0.833333333333333,0.126050420168067,dbo:Event in c_e and (e, dbp:rd4Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.8268156424581,351,55,48,0.872727272727273,0.136752136752137,dbo:Event in c_e and (e, dbp:rd2Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.825688073394495,106,16,13,0.8125,0.122641509433962,dbo:Event in c_e and (e, dbp:rd4Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.824022346368715,351,56,49,0.875,0.13960113960114,dbo:Event in c_e and (e, dbp:rd2Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
