value,supA,supB,supAB,condBA,condAB,string
0.297161662773473,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.297161662773473,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.297161662773473,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.262612865719445,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.262612865719445,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.258198889747161,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.258198889747161,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.257539376818856,98,26,13,0.5,0.13265306122449,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.257539376818856,98,26,13,0.5,0.13265306122449,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.252855816496406,154,26,16,0.615384615384615,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.252538136138053,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.252538136138053,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.25250855934783,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.25250855934783,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.25250855934783,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
