value,supA,supB,supAB,condBA,condAB,string
0.365758754863813,192,322,188,0.583850931677019,0.979166666666667,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:latin, o) in G
0.365714285714286,192,333,192,0.576576576576577,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
0.365019011406844,192,334,192,0.574850299401198,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, foaf:name, o) in G
0.361867704280156,192,322,186,0.577639751552795,0.96875,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:caption, o) in G
0.344907407407407,192,240,149,0.620833333333333,0.776041666666667,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:image, o) in G
0.241217798594848,105,322,103,0.319875776397516,0.980952380952381,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:latin, o) in G
0.23972602739726,105,333,105,0.315315315315315,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.239179954441913,105,334,105,0.31437125748503,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.236533957845433,105,322,101,0.313664596273292,0.961904761904762,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:caption, o) in G
0.230403800475059,99,322,97,0.301242236024845,0.97979797979798,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:latin, o) in G
0.229166666666667,99,333,99,0.297297297297297,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.228637413394919,99,334,99,0.296407185628743,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.225653206650831,99,322,95,0.295031055900621,0.95959595959596,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:caption, o) in G
0.221153846153846,94,322,92,0.285714285714286,0.978723404255319,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:latin, o) in G
0.220140515222482,94,333,94,0.282282282282282,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
0.219626168224299,94,334,94,0.281437125748503,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.216346153846154,94,322,90,0.279503105590062,0.957446808510638,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:caption, o) in G
0.214492753623188,105,240,74,0.308333333333333,0.704761904761905,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:image, o) in G
0.208333333333333,86,322,85,0.263975155279503,0.988372093023256,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:latin, o) in G
0.205250596658711,86,333,86,0.258258258258258,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.204761904761905,86,334,86,0.25748502994012,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
0.20343137254902,86,322,83,0.257763975155279,0.965116279069767,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:caption, o) in G
0.200589970501475,99,240,68,0.283333333333333,0.686868686868687,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:image, o) in G
0.194174757281553,69,240,60,0.25,0.869565217391304,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:image, o) in G
0.191616766467066,94,240,64,0.266666666666667,0.680851063829787,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:image, o) in G
0.18796992481203,77,322,75,0.232919254658385,0.974025974025974,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
0.18780487804878,77,333,77,0.231231231231231,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
0.187347931873479,77,334,77,0.230538922155689,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
0.18546365914787,77,322,74,0.229813664596273,0.961038961038961,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:caption, o) in G
0.171794871794872,68,322,67,0.208074534161491,0.985294117647059,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, dbp:caption, o) in G
0.171641791044776,69,333,69,0.207207207207207,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:name, o) in G
0.171355498721228,69,322,67,0.208074534161491,0.971014492753623,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:latin, o) in G
0.1712158808933,69,334,69,0.206586826347305,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, foaf:name, o) in G
