value,supA,supB,supAB,condBA,condAB,string
1,197,20,20,1,0.101522842639594,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'right-handed and uses' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'world by the' in l_e
1,197,26,26,1,0.131979695431472,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'and uses the' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'the world by' in l_e
1,197,34,34,1,0.17258883248731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'by the International' in l_e
1,197,28,28,1,0.142131979695431,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'is ranked no' in l_e
1,197,28,28,1,0.142131979695431,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'uses' in l_e
1,197,721,197,0.273231622746186,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'tennis' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'world by' in l_e
1,197,26,26,1,0.131979695431472,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'uses the' in l_e
1,197,20,20,1,0.101522842639594,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'right-handed and' in l_e
1,197,27,27,1,0.137055837563452,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'and uses' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'world by the International' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'in the world by' in l_e
1,197,34,34,1,0.17258883248731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'by the International Table' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'the world by the' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'in the world by the' in l_e
1,197,34,34,1,0.17258883248731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'by the International Table Tennis' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'world by the International Table' in l_e
1,197,31,31,1,0.157360406091371,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:hrank, o) in G => 'the world by the International' in l_e
1,174,24,24,1,0.137931034482759,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:height, o) in G => 'at the 2016 Summer Paralympics' in l_e
1,133,717,133,0.185495118549512,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:title, o) in G => 'table' in l_e
1,133,721,133,0.184466019417476,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:title, o) in G => 'tennis' in l_e
1,133,717,133,0.185495118549512,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:title, o) in G => 'table tennis' in l_e
1,94,717,94,0.131101813110181,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:titlestyle, o) in G => 'table tennis' in l_e
1,94,721,94,0.130374479889043,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:titlestyle, o) in G => 'tennis' in l_e
1,94,717,94,0.131101813110181,1,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:titlestyle, o) in G => 'table' in l_e
