value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1922' in l_e
1,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1949' in l_e
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "564"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e
1,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "552"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '552 U.S' in l_e
1,21,21,21,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e
1,21,21,21,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S' in l_e
1,84,84,84,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
1,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___ 2016' in l_e
1,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S' in l_e
1,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___' in l_e
1,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "549"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '549 U.S' in l_e
1,29,29,29,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "547"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "569"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '569 U.S' in l_e
1,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "568"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '568 U.S' in l_e
