value,supA,supB,supAB,condBA,condAB,string
0.278055429350295,142,62,24,0.387096774193548,0.169014084507042,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.272349010213088,103,77,24,0.311688311688312,0.233009708737864,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.271470465018852,31,77,12,0.155844155844156,0.387096774193548,dbo:City in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.257621410847217,91,62,19,0.306451612903226,0.208791208791209,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.257575757575758,42,77,14,0.181818181818182,0.333333333333333,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.253434065934066,91,32,12,0.375,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home to' in l_e(c,p,so)
0.251386088709677,128,62,21,0.338709677419355,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.250365831351747,142,77,25,0.324675324675325,0.176056338028169,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.246814218645205,42,142,16,0.112676056338028,0.380952380952381,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.245310245310245,63,77,17,0.220779220779221,0.26984126984127,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.24240465416936,91,34,12,0.352941176470588,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home' in l_e(c,p,so)
0.240610328638498,63,142,21,0.147887323943662,0.333333333333333,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.23976023976024,91,77,20,0.25974025974026,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
