value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.578947368421053,18,19,11,0.578947368421053,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, "Rail"@en) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:RailwayTunnel in c_e and 'Main Line' in l_e => exists p : (e, p, dbr:Network_Rail) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'electrified' in l_e => exists p : (e, p, "Rail"@en) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'gauge' in l_e => exists p : (e, p, "Rail"@en) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, "Rail"@en) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => exists p : (e, p, "Rail"@en) in G
0.476190476190476,18,21,10,0.476190476190476,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.476190476190476,19,21,10,0.476190476190476,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, "Passenger and freight"@en) in G
0.454545454545455,19,22,10,0.454545454545455,0.526315789473684,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Double-track_railway) in G
0.444444444444444,27,18,12,0.666666666666667,0.444444444444444,dbo:RailwayTunnel in c_e and 'England' in l_e => exists p : (e, p, dbr:Network_Rail) in G
0.434782608695652,20,23,10,0.434782608695652,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => exists p : (e, p, dbr:Overhead_line) in G
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:RailwayTunnel in c_e and 'railway tunnel in the' in l_e => exists p : (e, p, dbr:Overhead_line) in G
0.434782608695652,19,23,10,0.434782608695652,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, dbr:Overhead_line) in G
0.424242424242424,33,31,14,0.451612903225806,0.424242424242424,dbo:RailwayTunnel in c_e and 'tunnel in the' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416666666666667,19,24,10,0.416666666666667,0.526315789473684,dbo:RailwayTunnel in c_e and 'is a railway tunnel in' in l_e => exists p : (e, p, "Passenger and freight"@en) in G
0.416666666666667,20,24,10,0.416666666666667,0.5,dbo:RailwayTunnel in c_e and 'a railway tunnel in' in l_e => exists p : (e, p, "Passenger and freight"@en) in G
0.416666666666667,19,24,10,0.416666666666667,0.526315789473684,dbo:RailwayTunnel in c_e and 'gauge' in l_e => exists p : (e, p, "Passenger and freight"@en) in G
