value,supA,supB,supAB,condBA,condAB,string
1,92,330,92,0.278787878787879,1,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:country, o) in G
1,133,330,133,0.403030303030303,1,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:country, o) in G
1,43,330,43,0.13030303030303,1,dbo:Painter in c_e and 'New York City' in l_e => exists o : (e, dbo:country, o) in G
1,59,330,59,0.178787878787879,1,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:country, o) in G
1,107,330,107,0.324242424242424,1,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:country, o) in G
1,43,330,43,0.13030303030303,1,dbo:Painter in c_e and 'York City' in l_e => exists o : (e, dbo:country, o) in G
0.995305164319249,213,330,212,0.642424242424242,0.995305164319249,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:country, o) in G
0.992094861660079,253,330,251,0.760606060606061,0.992094861660079,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:country, o) in G
0.987179487179487,78,330,77,0.233333333333333,0.987179487179487,dbo:Painter in c_e and 'is an American' in l_e => exists o : (e, dbo:country, o) in G
0.978260869565217,46,330,45,0.136363636363636,0.978260869565217,dbo:Painter in c_e and 'American artist' in l_e => exists o : (e, dbo:country, o) in G
0.976190476190476,42,330,41,0.124242424242424,0.976190476190476,dbo:Painter in c_e and 'Pennsylvania' in l_e => exists o : (e, dbo:country, o) in G
0.974358974358974,39,330,38,0.115151515151515,0.974358974358974,dbo:Painter in c_e and 'an American artist' in l_e => exists o : (e, dbo:country, o) in G
0.94,50,330,47,0.142424242424242,0.94,dbo:Painter in c_e and 'in New York' in l_e => exists o : (e, dbo:country, o) in G
0.936170212765957,94,330,88,0.266666666666667,0.936170212765957,dbo:Painter in c_e and 'New York' in l_e => exists o : (e, dbo:country, o) in G
0.931034482758621,58,330,54,0.163636363636364,0.931034482758621,dbo:Painter in c_e and 'in New' in l_e => exists o : (e, dbo:country, o) in G
0.928571428571429,98,330,91,0.275757575757576,0.928571428571429,dbo:Painter in c_e and 'York' in l_e => exists o : (e, dbo:country, o) in G
0.926829268292683,41,330,38,0.115151515151515,0.926829268292683,dbo:Painter in c_e and 'California' in l_e => exists o : (e, dbo:country, o) in G
0.918918918918919,37,330,34,0.103030303030303,0.918918918918919,dbo:Painter in c_e and 'United States' in l_e => exists o : (e, dbo:country, o) in G
0.907407407407407,54,330,49,0.148484848484848,0.907407407407407,dbo:Painter in c_e and 'City' in l_e => exists o : (e, dbo:country, o) in G
0.894736842105263,38,330,34,0.103030303030303,0.894736842105263,dbo:Painter in c_e and 'United' in l_e => exists o : (e, dbo:country, o) in G
0.871794871794872,39,330,34,0.103030303030303,0.871794871794872,dbo:Painter in c_e and 'States' in l_e => exists o : (e, dbo:country, o) in G
0.819672131147541,1981,244,200,0.819672131147541,0.100959111559818,dbo:Painter in c_e and 'painter' in l_e => exists o : (e, dbp:name, o) in G
0.73469387755102,49,330,36,0.109090909090909,0.73469387755102,dbo:Painter in c_e and 'University' in l_e => exists o : (e, dbo:country, o) in G
0.640625,64,330,41,0.124242424242424,0.640625,dbo:Painter in c_e and 'School' in l_e => exists o : (e, dbo:country, o) in G
0.636363636363636,133,22,14,0.636363636363636,0.105263157894737,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:training, o) in G
0.618181818181818,1981,330,204,0.618181818181818,0.102978293791015,dbo:Painter in c_e and 'painter' in l_e => exists o : (e, dbo:country, o) in G
0.538461538461538,78,330,42,0.127272727272727,0.538461538461538,dbo:Painter in c_e and 'Museum' in l_e => exists o : (e, dbo:country, o) in G
0.52158273381295,278,330,145,0.439393939393939,0.52158273381295,dbo:Painter in c_e and 'artist' in l_e => exists o : (e, dbo:country, o) in G
0.478260869565217,46,208,22,0.105769230769231,0.478260869565217,dbo:Painter in c_e and 'flourished' in l_e => exists o : (e, dbp:title, o) in G
0.478260869565217,46,215,22,0.102325581395349,0.478260869565217,dbo:Painter in c_e and 'flourished' in l_e => exists o : (e, dbp:volume, o) in G
0.476190476190476,84,330,40,0.121212121212121,0.476190476190476,dbo:Painter in c_e and 'Arts' in l_e => exists o : (e, dbo:country, o) in G
0.466666666666667,75,208,35,0.168269230769231,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:title, o) in G
0.466666666666667,75,215,35,0.162790697674419,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:volume, o) in G
0.452054794520548,73,330,33,0.1,0.452054794520548,dbo:Painter in c_e and 'known for his' in l_e => exists o : (e, dbo:country, o) in G
0.451515151515152,780,330,149,0.451515151515152,0.191025641025641,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.4375,128,208,56,0.269230769230769,0.4375,dbo:Painter in c_e and 'born at' in l_e => exists o : (e, dbp:title, o) in G
0.4375,128,215,56,0.26046511627907,0.4375,dbo:Painter in c_e and 'born at' in l_e => exists o : (e, dbp:volume, o) in G
0.433962264150943,253,106,46,0.433962264150943,0.181818181818182,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.432692307692308,780,208,90,0.432692307692308,0.115384615384615,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.428571428571429,49,208,21,0.100961538461538,0.428571428571429,dbo:Painter in c_e and 'went' in l_e => exists o : (e, dbp:title, o) in G
0.428571428571429,133,330,57,0.172727272727273,0.428571428571429,dbo:Painter in c_e and 'known for' in l_e => exists o : (e, dbo:country, o) in G
0.418604651162791,780,215,90,0.418604651162791,0.115384615384615,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbp:volume, o) in G
0.416666666666667,108,208,45,0.216346153846154,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:title, o) in G
0.416666666666667,108,215,45,0.209302325581395,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:volume, o) in G
0.408602150537634,93,330,38,0.115151515151515,0.408602150537634,dbo:Painter in c_e and 'many' in l_e => exists o : (e, dbo:country, o) in G
0.406779661016949,59,238,24,0.100840336134454,0.406779661016949,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, foaf:name, o) in G
0.394230769230769,419,208,82,0.394230769230769,0.195704057279236,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:title, o) in G
0.390697674418605,419,215,84,0.390697674418605,0.200477326968974,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:volume, o) in G
0.386792452830189,213,106,41,0.386792452830189,0.192488262910798,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.37593984962406,133,244,50,0.204918032786885,0.37593984962406,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.372881355932203,59,192,22,0.114583333333333,0.372881355932203,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.372881355932203,59,201,22,0.109452736318408,0.372881355932203,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.366666666666667,253,90,33,0.366666666666667,0.130434782608696,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.364485981308411,107,244,39,0.159836065573771,0.364485981308411,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:name, o) in G
0.364485981308411,107,238,39,0.163865546218487,0.364485981308411,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, foaf:name, o) in G
