value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.925925925925926,27,25,25,1,0.925925925925926,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Hotel in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.888888888888889,27,24,24,1,0.888888888888889,dbo:Hotel in c_e and 'Belmond' in l_e => exists p : (e, p, dbr:Belmond_Limited) in G
0.88,22,25,22,0.88,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.88,22,25,22,0.88,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.877551020408163,49,43,43,1,0.877551020408163,dbo:Hotel in c_e and 'Hyatt' in l_e => exists p : (e, p, dbr:Hyatt) in G
0.869565217391304,23,21,20,0.952380952380952,0.869565217391304,dbo:Hotel in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.851851851851852,27,23,23,1,0.851851851851852,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.84,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.84,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Mandarin Oriental' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:Hotel in c_e and 'the county' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'United Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Arab Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
