value,supA,supB,supAB,condBA,condAB,string
0.36734693877551,31,18,18,1,0.580645161290323,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen' in l_e
0.347861842105263,483,733,423,0.577080491132333,0.875776397515528,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'team' in l_e
0.345469940728196,448,733,408,0.556616643929059,0.910714285714286,dbo:CricketTeam in c_e and exists s : (s, dbo:team, e) in G => 'team' in l_e
0.342857142857143,16,19,12,0.631578947368421,0.75,dbo:CricketTeam in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Pakistan The' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen first-class' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'of eighteen' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'first-class county' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen first-class county' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'first-class county clubs' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'the County Championship' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'first-class county clubs within' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen first-class county clubs' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'first-class county clubs within the' in l_e
0.340425531914894,31,16,16,1,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'eighteen first-class county clubs within' in l_e
0.338192419825073,483,889,464,0.521934758155231,0.960662525879917,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'cricket' in l_e
0.326086956521739,31,15,15,1,0.483870967741935,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'one of eighteen' in l_e
0.326086956521739,31,15,15,1,0.483870967741935,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'of eighteen first-class' in l_e
0.326086956521739,31,15,15,1,0.483870967741935,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'of eighteen first-class county' in l_e
0.326086956521739,31,15,15,1,0.483870967741935,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'of eighteen first-class county clubs' in l_e
0.323792486583184,385,733,362,0.493860845839018,0.94025974025974,dbo:CricketTeam in c_e and exists s : (s, dbp:team, e) in G => 'team' in l_e
0.320867614061331,448,889,429,0.482564679415073,0.957589285714286,dbo:CricketTeam in c_e and exists s : (s, dbo:team, e) in G => 'cricket' in l_e
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'the County Championship' in l_e
0.304347826086957,31,15,14,0.933333333333333,0.451612903225806,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'in every' in l_e
0.303621169916435,483,594,327,0.55050505050505,0.677018633540373,dbo:CricketTeam in c_e and exists s : (s, dbp:club, e) in G => 'cricket team' in l_e
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:CricketTeam in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'in the Bangladesh' in l_e
0.300383877159309,448,594,313,0.526936026936027,0.698660714285714,dbo:CricketTeam in c_e and exists s : (s, dbo:team, e) in G => 'cricket team' in l_e
0.297297297297297,19,18,11,0.611111111111111,0.578947368421053,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen' in l_e
0.296296296296296,31,23,16,0.695652173913043,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'County Championship' in l_e
0.295918367346939,385,889,377,0.424071991001125,0.979220779220779,dbo:CricketTeam in c_e and exists s : (s, dbp:team, e) in G => 'cricket' in l_e
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'in every' in l_e
0.290091930541369,385,594,284,0.478114478114478,0.737662337662338,dbo:CricketTeam in c_e and exists s : (s, dbp:team, e) in G => 'cricket team' in l_e
0.285714285714286,31,25,16,0.64,0.516129032258065,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'the County' in l_e
0.285714285714286,31,18,14,0.777777777777778,0.451612903225806,dbo:CricketTeam in c_e and exists s : (s, dbp:participants, e) in G => 'top-level' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class county' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county clubs' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'of eighteen' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class county clubs within' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county clubs within the' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'eighteen first-class county clubs' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:CricketTeam in c_e and exists s : (s, dbp:title, e) in G => 'first-class county clubs within' in l_e
0.28,32,18,14,0.777777777777778,0.4375,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'eighteen' in l_e
0.275,24,16,11,0.6875,0.458333333333333,dbo:CricketTeam in c_e and exists s : (s, dbp:rd3Team, e) in G => 'the County Championship' in l_e
0.270833333333333,32,16,13,0.8125,0.40625,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'eighteen first-class county clubs' in l_e
0.270833333333333,32,16,13,0.8125,0.40625,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'first-class county clubs within' in l_e
0.270833333333333,32,16,13,0.8125,0.40625,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'first-class county clubs within the' in l_e
0.270833333333333,32,16,13,0.8125,0.40625,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'eighteen first-class county clubs within' in l_e
0.270833333333333,32,16,13,0.8125,0.40625,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'first-class county' in l_e
0.270833333333333,32,16,13,0.8125,0.40625,dbo:CricketTeam in c_e and exists s : (s, dbp:runnersup, e) in G => 'eighteen first-class' in l_e
