value,supA,supB,supAB,condBA,condAB,string
0.822916666666667,48,31,31,1,0.645833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.783962031558185,8112,4607,4607,1,0.567924063116371,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.783517015865326,8257,4682,4682,1,0.567034031730653,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.75,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.75,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Swimmer in c_e and exists o : (e, dbp:time, o) in G => 'born' in l_e(c,p,so)
0.734159270216963,8112,3799,3799,1,0.468318540433925,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.733498849461063,8257,3856,3856,1,0.466997698922127,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.727272727272727,33,15,15,1,0.454545454545455,dbo:Swimmer in c_e and exists o : (e, dbp:eventsort, o) in G => 'born' in l_e(c,p,so)
0.723711340206186,970,434,434,1,0.447422680412371,dbo:Swimmer in c_e and exists o : (e, dbp:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.721266803923943,8257,3654,3654,1,0.442533607847887,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.720722386587771,8112,3581,3581,1,0.441444773175542,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.720173535791757,922,406,406,1,0.440347071583514,dbo:Swimmer in c_e and exists o : (e, dbo:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.717391304347826,69,30,30,1,0.434782608695652,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.713883677298311,1066,456,456,1,0.427767354596623,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.713414634146341,1066,455,455,1,0.426829268292683,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'swimmer' in l_e(c,p,os)
0.697916666666667,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.697916666666667,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'swimmer' in l_e(c,p,os)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'born' in l_e(c,p,os)
0.6875,48,18,18,1,0.375,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.659420289855073,69,22,22,1,0.318840579710145,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.655012376237624,1616,501,501,1,0.310024752475248,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.654784240150094,1066,330,330,1,0.309568480300188,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => ' swimmer. ' in l_e(c,p,os)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Swimmer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.621794871794872,78,19,19,1,0.243589743589744,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Olympics' in l_e(c,p,os)
0.621287128712871,1616,392,392,1,0.242574257425743,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'swimmer' in l_e(c,p,os)
0.607027764005949,8068,1727,1727,1,0.214055528011899,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,os)
