value,supA,supB,supAB,condBA,condAB,string
0.975609756097561,41,41,40,0.975609756097561,0.975609756097561,dbo:RugbyClub in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and 'is a Belgian rugby' in l_e => exists p : (e, p, dbr:Belgium) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and 'Belgian rugby' in l_e => exists p : (e, p, dbr:Belgium) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and 'a Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and 'is a Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and 'a Belgian rugby' in l_e => exists p : (e, p, dbr:Belgium) in G
0.956521739130435,23,23,22,0.956521739130435,0.956521739130435,dbo:RugbyClub in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.953488372093023,41,43,41,0.953488372093023,1,dbo:RugbyClub in c_e and 'a German' in l_e => exists p : (e, p, dbr:German_Rugby_Federation) in G
0.951219512195122,40,41,39,0.951219512195122,0.975,dbo:RugbyClub in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.951219512195122,40,41,39,0.951219512195122,0.975,dbo:RugbyClub in c_e and 'German rugby' in l_e => exists p : (e, p, dbr:Germany) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RugbyClub in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RugbyClub in c_e and 'Ukrainian rugby' in l_e => exists p : (e, p, dbr:Ukraine) in G
