value,supA,supB,supAB,condBA,condAB,string
0.859375,23,188,19,0.101063829787234,0.826086956521739,dbo:ClassicalMusicComposition in c_e and 'major Op' in l_e => exists o : (e, dbp:cname, o) in G
0.859375,23,188,19,0.101063829787234,0.826086956521739,dbo:ClassicalMusicComposition in c_e and 'major Op' in l_e => exists o : (e, dbp:work, o) in G
0.844559585492228,25,188,20,0.106382978723404,0.8,dbo:ClassicalMusicComposition in c_e and 'in C' in l_e => exists o : (e, dbp:cname, o) in G
0.844559585492228,25,188,20,0.106382978723404,0.8,dbo:ClassicalMusicComposition in c_e and 'in C' in l_e => exists o : (e, dbp:work, o) in G
0.84375,26,188,22,0.117021276595745,0.846153846153846,dbo:ClassicalMusicComposition in c_e and 'Hungarian' in l_e => exists o : (e, dbp:cname, o) in G
0.84375,26,188,22,0.117021276595745,0.846153846153846,dbo:ClassicalMusicComposition in c_e and 'Hungarian' in l_e => exists o : (e, dbp:work, o) in G
0.842931937172775,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.842931937172775,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbp:cname, o) in G
0.842931937172775,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbp:work, o) in G
0.842931937172775,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.84020618556701,25,188,19,0.101063829787234,0.76,dbo:ClassicalMusicComposition in c_e and 'Rhapsody' in l_e => exists o : (e, dbp:cname, o) in G
0.84020618556701,25,188,19,0.101063829787234,0.76,dbo:ClassicalMusicComposition in c_e and 'Rhapsody' in l_e => exists o : (e, dbp:work, o) in G
0.836842105263158,29,188,27,0.143617021276596,0.931034482758621,dbo:ClassicalMusicComposition in c_e and 'by Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.836842105263158,29,188,27,0.143617021276596,0.931034482758621,dbo:ClassicalMusicComposition in c_e and 'by Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.827225130890052,30,188,27,0.143617021276596,0.9,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.827225130890052,30,188,27,0.143617021276596,0.9,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.821989528795812,31,188,28,0.148936170212766,0.903225806451613,dbo:ClassicalMusicComposition in c_e and 'by Franz' in l_e => exists o : (e, dbp:cname, o) in G
0.821989528795812,31,188,28,0.148936170212766,0.903225806451613,dbo:ClassicalMusicComposition in c_e and 'by Franz' in l_e => exists o : (e, dbp:work, o) in G
0.811224489795918,29,188,21,0.111702127659574,0.724137931034483,dbo:ClassicalMusicComposition in c_e and 'No 2' in l_e => exists o : (e, dbp:cname, o) in G
0.811224489795918,29,188,21,0.111702127659574,0.724137931034483,dbo:ClassicalMusicComposition in c_e and 'No 2' in l_e => exists o : (e, dbp:work, o) in G
0.805263157894737,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.805263157894737,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.805263157894737,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.805263157894737,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.792746113989637,35,188,30,0.159574468085106,0.857142857142857,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.792746113989637,35,188,30,0.159574468085106,0.857142857142857,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.791666666666667,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:cname, o) in G
0.791666666666667,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:work, o) in G
0.773869346733668,34,188,23,0.122340425531915,0.676470588235294,dbo:ClassicalMusicComposition in c_e and 'and published in' in l_e => exists o : (e, dbp:cname, o) in G
0.773869346733668,34,188,23,0.122340425531915,0.676470588235294,dbo:ClassicalMusicComposition in c_e and 'and published in' in l_e => exists o : (e, dbp:work, o) in G
0.757425742574257,35,188,21,0.111702127659574,0.6,dbo:ClassicalMusicComposition in c_e and 'lasts' in l_e => exists o : (e, dbp:cname, o) in G
0.757425742574257,35,188,21,0.111702127659574,0.6,dbo:ClassicalMusicComposition in c_e and 'lasts' in l_e => exists o : (e, dbp:work, o) in G
0.712121212121212,47,188,37,0.196808510638298,0.787234042553192,dbo:ClassicalMusicComposition in c_e and 'for solo piano' in l_e => exists o : (e, dbp:cname, o) in G
0.712121212121212,47,188,37,0.196808510638298,0.787234042553192,dbo:ClassicalMusicComposition in c_e and 'for solo piano' in l_e => exists o : (e, dbp:work, o) in G
0.702970297029703,46,188,32,0.170212765957447,0.695652173913043,dbo:ClassicalMusicComposition in c_e and 'and published' in l_e => exists o : (e, dbp:cname, o) in G
0.702970297029703,46,188,32,0.170212765957447,0.695652173913043,dbo:ClassicalMusicComposition in c_e and 'and published' in l_e => exists o : (e, dbp:work, o) in G
0.693467336683417,50,188,39,0.207446808510638,0.78,dbo:ClassicalMusicComposition in c_e and 'Franz' in l_e => exists o : (e, dbp:cname, o) in G
0.693467336683417,50,188,39,0.207446808510638,0.78,dbo:ClassicalMusicComposition in c_e and 'Franz' in l_e => exists o : (e, dbp:work, o) in G
0.685714285714286,44,188,22,0.117021276595745,0.5,dbo:ClassicalMusicComposition in c_e and 'performance of' in l_e => exists o : (e, dbp:cname, o) in G
0.685714285714286,44,188,22,0.117021276595745,0.5,dbo:ClassicalMusicComposition in c_e and 'performance of' in l_e => exists o : (e, dbp:work, o) in G
0.669642857142857,99,24,11,0.458333333333333,0.111111111111111,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:format, o) in G
0.666666666666667,54,188,41,0.218085106382979,0.759259259259259,dbo:ClassicalMusicComposition in c_e and 'solo piano' in l_e => exists o : (e, dbp:cname, o) in G
0.666666666666667,54,188,41,0.218085106382979,0.759259259259259,dbo:ClassicalMusicComposition in c_e and 'solo piano' in l_e => exists o : (e, dbp:work, o) in G
0.661971830985915,47,188,22,0.117021276595745,0.468085106382979,dbo:ClassicalMusicComposition in c_e and 'a set of' in l_e => exists o : (e, dbp:cname, o) in G
0.661971830985915,47,188,22,0.117021276595745,0.468085106382979,dbo:ClassicalMusicComposition in c_e and 'a set of' in l_e => exists o : (e, dbp:work, o) in G
0.657407407407407,95,24,11,0.458333333333333,0.115789473684211,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:format, o) in G
0.654205607476635,48,188,22,0.117021276595745,0.458333333333333,dbo:ClassicalMusicComposition in c_e and 'a set' in l_e => exists o : (e, dbp:cname, o) in G
0.654205607476635,48,188,22,0.117021276595745,0.458333333333333,dbo:ClassicalMusicComposition in c_e and 'a set' in l_e => exists o : (e, dbp:work, o) in G
0.649532710280374,49,188,23,0.122340425531915,0.469387755102041,dbo:ClassicalMusicComposition in c_e and 'second' in l_e => exists o : (e, dbp:cname, o) in G
0.649532710280374,49,188,23,0.122340425531915,0.469387755102041,dbo:ClassicalMusicComposition in c_e and 'second' in l_e => exists o : (e, dbp:work, o) in G
0.630769230769231,224,60,24,0.4,0.107142857142857,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:title, o) in G
0.612903225806452,55,188,26,0.138297872340426,0.472727272727273,dbo:ClassicalMusicComposition in c_e and 'set of' in l_e => exists o : (e, dbp:cname, o) in G
0.612903225806452,55,188,26,0.138297872340426,0.472727272727273,dbo:ClassicalMusicComposition in c_e and 'set of' in l_e => exists o : (e, dbp:work, o) in G
0.610091743119266,55,188,25,0.132978723404255,0.454545454545455,dbo:ClassicalMusicComposition in c_e and 'four' in l_e => exists o : (e, dbp:cname, o) in G
0.610091743119266,55,188,25,0.132978723404255,0.454545454545455,dbo:ClassicalMusicComposition in c_e and 'four' in l_e => exists o : (e, dbp:work, o) in G
0.594444444444445,155,48,23,0.479166666666667,0.148387096774194,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.591928251121076,56,188,21,0.111702127659574,0.375,dbo:ClassicalMusicComposition in c_e and 'movements' in l_e => exists o : (e, dbp:cname, o) in G
0.591928251121076,56,188,21,0.111702127659574,0.375,dbo:ClassicalMusicComposition in c_e and 'movements' in l_e => exists o : (e, dbp:work, o) in G
0.58695652173913,155,47,18,0.382978723404255,0.116129032258065,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:description, o) in G
0.576086956521739,155,49,20,0.408163265306122,0.129032258064516,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:filename, o) in G
0.567685589519651,190,60,21,0.35,0.110526315789474,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:title, o) in G
0.56140350877193,60,188,20,0.106382978723404,0.333333333333333,dbo:ClassicalMusicComposition in c_e and 'was written' in l_e => exists o : (e, dbp:cname, o) in G
0.56140350877193,60,188,20,0.106382978723404,0.333333333333333,dbo:ClassicalMusicComposition in c_e and 'was written' in l_e => exists o : (e, dbp:work, o) in G
0.553488372093023,69,188,42,0.223404255319149,0.608695652173913,dbo:ClassicalMusicComposition in c_e and 'for solo' in l_e => exists o : (e, dbp:cname, o) in G
0.553488372093023,69,188,42,0.223404255319149,0.608695652173913,dbo:ClassicalMusicComposition in c_e and 'for solo' in l_e => exists o : (e, dbp:work, o) in G
0.550660792951542,63,188,24,0.127659574468085,0.380952380952381,dbo:ClassicalMusicComposition in c_e and 'the piece' in l_e => exists o : (e, dbp:cname, o) in G
0.550660792951542,63,188,24,0.127659574468085,0.380952380952381,dbo:ClassicalMusicComposition in c_e and 'the piece' in l_e => exists o : (e, dbp:work, o) in G
0.545454545454545,62,188,19,0.101063829787234,0.306451612903226,dbo:ClassicalMusicComposition in c_e and 'pieces' in l_e => exists o : (e, dbp:cname, o) in G
0.545454545454545,62,188,19,0.101063829787234,0.306451612903226,dbo:ClassicalMusicComposition in c_e and 'pieces' in l_e => exists o : (e, dbp:work, o) in G
0.534883720930233,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:cname, o) in G
0.534883720930233,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:work, o) in G
0.530701754385965,67,188,27,0.143617021276596,0.402985074626866,dbo:ClassicalMusicComposition in c_e and 'for piano' in l_e => exists o : (e, dbp:cname, o) in G
0.530701754385965,67,188,27,0.143617021276596,0.402985074626866,dbo:ClassicalMusicComposition in c_e and 'for piano' in l_e => exists o : (e, dbp:work, o) in G
0.521739130434783,68,188,26,0.138297872340426,0.382352941176471,dbo:ClassicalMusicComposition in c_e and 'three' in l_e => exists o : (e, dbp:cname, o) in G
0.521739130434783,68,188,26,0.138297872340426,0.382352941176471,dbo:ClassicalMusicComposition in c_e and 'three' in l_e => exists o : (e, dbp:work, o) in G
0.502127659574468,70,188,23,0.122340425531915,0.328571428571429,dbo:ClassicalMusicComposition in c_e and 'dedicated to' in l_e => exists o : (e, dbp:cname, o) in G
0.502127659574468,70,188,23,0.122340425531915,0.328571428571429,dbo:ClassicalMusicComposition in c_e and 'dedicated to' in l_e => exists o : (e, dbp:work, o) in G
0.493670886075949,71,188,22,0.117021276595745,0.309859154929577,dbo:ClassicalMusicComposition in c_e and 'was composed' in l_e => exists o : (e, dbp:cname, o) in G
0.493670886075949,71,188,22,0.117021276595745,0.309859154929577,dbo:ClassicalMusicComposition in c_e and 'was composed' in l_e => exists o : (e, dbp:work, o) in G
0.489690721649484,155,60,21,0.35,0.135483870967742,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:title, o) in G
0.489539748953975,71,188,20,0.106382978723404,0.28169014084507,dbo:ClassicalMusicComposition in c_e and 'the first' in l_e => exists o : (e, dbp:cname, o) in G
0.489539748953975,71,188,20,0.106382978723404,0.28169014084507,dbo:ClassicalMusicComposition in c_e and 'the first' in l_e => exists o : (e, dbp:work, o) in G
0.467532467532468,120,48,14,0.291666666666667,0.116666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.464730290456432,76,188,23,0.122340425531915,0.302631578947368,dbo:ClassicalMusicComposition in c_e and 'the work' in l_e => exists o : (e, dbp:cname, o) in G
0.464730290456432,76,188,23,0.122340425531915,0.302631578947368,dbo:ClassicalMusicComposition in c_e and 'the work' in l_e => exists o : (e, dbp:work, o) in G
0.464135021097046,78,188,29,0.154255319148936,0.371794871794872,dbo:ClassicalMusicComposition in c_e and 'one of' in l_e => exists o : (e, dbp:cname, o) in G
