value,supA,supB,supAB,condBA,condAB,string
0.329690236697893,20,46,10,0.217391304347826,0.5,dbo:BadmintonPlayer in c_e and (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G => 'is a Thai' in l_e
0.322748612183951,20,48,10,0.208333333333333,0.5,dbo:BadmintonPlayer in c_e and (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G => 'a Thai' in l_e
0.290871699338232,74,23,12,0.521739130434783,0.162162162162162,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'Mediterranean' in l_e
0.290871699338232,74,23,12,0.521739130434783,0.162162162162162,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'Mediterranean Games' in l_e
0.2819419372173,74,17,10,0.588235294117647,0.135135135135135,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => '2018 Mediterranean Games' in l_e
0.2819419372173,74,17,10,0.588235294117647,0.135135135135135,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => '2018 Mediterranean' in l_e
0.277777777777778,48,27,10,0.37037037037037,0.208333333333333,dbo:BadmintonPlayer in c_e and (dbr:Badminton_at_the_2009_Southeast_Asian_Games, dbp:player, e) in G => 'Singaporean' in l_e
0.27116307227332,20,68,10,0.147058823529412,0.5,dbo:BadmintonPlayer in c_e and (dbr:Badminton_at_the_2018_Asian_Games_–_Women's_team, dbp:bronze, e) in G => 'Thai' in l_e
0.270665980980383,39,35,10,0.285714285714286,0.256410256410256,dbo:BadmintonPlayer in c_e and (dbr:Badminton_at_the_2014_Asian_Games_–_Men's_team, dbp:player, e) in G => '2014 Asian Games' in l_e
0.270411777931858,74,253,37,0.146245059288538,0.5,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'European' in l_e
0.2470831055537,39,42,10,0.238095238095238,0.256410256410256,dbo:BadmintonPlayer in c_e and (dbr:Badminton_at_the_2014_Asian_Games_–_Men's_team, dbp:player, e) in G => '2014 Asian' in l_e
0.245152143081532,74,38,13,0.342105263157895,0.175675675675676,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'a French badminton' in l_e
0.245152143081532,74,38,13,0.342105263157895,0.175675675675676,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'is a French badminton' in l_e
0.245152143081532,74,38,13,0.342105263157895,0.175675675675676,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'a French badminton player' in l_e
0.245152143081532,74,38,13,0.342105263157895,0.175675675675676,dbo:BadmintonPlayer in c_e and (dbr:2018_European_Men's_and_Women's_Team_Badminton_Championships, dbp:r, e) in G => 'is a French badminton player' in l_e
