value,supA,supB,supAB,condBA,condAB,string
0.909256281076888,2246,2521,2160,0.85680285600952,0.961709706144256,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.897656587934649,2246,2458,2107,0.85720097640358,0.938112199465717,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbo:publisher, o) in G
0.867308977986448,1955,2521,1910,0.757635858786196,0.976982097186701,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.863332849425649,1940,2521,1893,0.75089250297501,0.975773195876289,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:publisher, o) in G
0.859569774773744,1955,2458,1872,0.761594792514239,0.957544757033248,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.853968105545553,1892,2521,1846,0.732249107497025,0.97568710359408,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbp:publisher, o) in G
0.853587486264082,1940,2458,1851,0.753051261187958,0.954123711340206,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbo:publisher, o) in G
0.849191090977603,1918,2521,1850,0.733835779452598,0.964546402502607,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbp:publisher, o) in G
0.848277473585823,2246,2115,1848,0.873758865248227,0.822796081923419,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:issues, o) in G
0.844176886277195,1892,2458,1805,0.734336859235151,0.954016913319239,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbo:publisher, o) in G
0.840031189255827,1918,2458,1810,0.736371033360456,0.943691345151199,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbo:publisher, o) in G
0.836755484365726,2246,2147,1837,0.855612482533768,0.817898486197685,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:title, o) in G
0.826242025127801,2246,2041,1767,0.865752082312592,0.78673196794301,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:writers, o) in G
0.811573645801213,1955,2115,1649,0.779669030732861,0.843478260869565,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbp:issues, o) in G
0.811375545319393,1940,2115,1642,0.776359338061466,0.84639175257732,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:issues, o) in G
0.809809201422579,2246,1964,1697,0.864052953156823,0.755565449688335,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:caption, o) in G
0.808845969838688,1597,2458,1566,0.637103336045565,0.98058860363181,dbo:Comic in c_e and 'Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.807592376011475,1892,2115,1613,0.762647754137116,0.852536997885835,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbp:issues, o) in G
0.807533810543718,1597,2521,1579,0.626338754462515,0.988728866624922,dbo:Comic in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.797297918445072,1940,2041,1586,0.777070063694268,0.817525773195876,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:writers, o) in G
0.794518118412282,2246,1869,1621,0.867308721241306,0.721727515583259,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbo:writer, o) in G
