value,supA,supB,supAB,condBA,condAB,string
0.591796875,47,256,47,0.18359375,1,dbo:Mayor in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.588501291989664,137,774,137,0.177002583979328,1,dbo:Mayor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.586798336798337,167,962,167,0.173596673596674,1,dbo:Mayor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.585714285714286,30,175,30,0.171428571428571,1,dbo:Mayor in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Mayor in c_e and 'mayor' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Mayor in c_e and 'mayor of' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.573248407643312,23,157,23,0.146496815286624,1,dbo:Mayor in c_e and 'mayor of' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
0.573248407643312,23,157,23,0.146496815286624,1,dbo:Mayor in c_e and 'mayor' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
0.568697729988053,115,837,115,0.137395459976105,1,dbo:Mayor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.568571428571429,24,175,24,0.137142857142857,1,dbo:Mayor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.56640625,34,256,34,0.1328125,1,dbo:Mayor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.56266149870801,97,774,97,0.125322997416021,1,dbo:Mayor in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.560606060606061,16,132,16,0.121212121212121,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.56,21,175,21,0.12,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.56,21,175,21,0.12,1,dbo:Mayor in c_e and 'office which' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.556818181818182,15,132,15,0.113636363636364,1,dbo:Mayor in c_e and 'Mayor' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.556652806652807,109,962,109,0.113305613305613,1,dbo:Mayor in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.554140127388535,17,157,17,0.10828025477707,1,dbo:Mayor in c_e and 'Mayor' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Mayor in c_e and 'Mayor of' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => exists o : (e, dbp:residence, o) in G
