value,supA,supB,supAB,condBA,condAB,string
1,144,16,16,1,0.111111111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1988_Israeli_legislative_election, dbp:party, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'political party in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,29,20,20,1,0.689655172413793,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,32,20,20,1,0.625,dbo:PoliticalParty in c_e and 'New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
1,32,20,20,1,0.625,dbo:PoliticalParty in c_e and 'Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
