value,supA,supB,supAB,condBA,condAB,string
1,134,15,15,1,0.111940298507463,dbo:HorseRace in c_e and 'Preakness' in l_e => exists p : (e, p, "Preakness Stakes"@en) in G
1,127,15,15,1,0.118110236220472,dbo:HorseRace in c_e and 'Preakness Stakes' in l_e => exists p : (e, p, "Preakness Stakes"@en) in G
1,100,25,25,1,0.25,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,102,25,25,1,0.245098039215686,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,101,25,25,1,0.247524752475248,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,100,25,25,1,0.25,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,101,25,25,1,0.247524752475248,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,103,25,25,1,0.242718446601942,dbo:HorseRace in c_e and 'at Woodbine' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,104,25,25,1,0.240384615384615,dbo:HorseRace in c_e and 'in Toronto' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,101,25,25,1,0.247524752475248,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,107,25,25,1,0.233644859813084,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,107,25,25,1,0.233644859813084,dbo:HorseRace in c_e and 'Woodbine' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,104,25,25,1,0.240384615384615,dbo:HorseRace in c_e and 'Toronto' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,111,25,25,1,0.225225225225225,dbo:HorseRace in c_e and 'Ontario' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,102,25,25,1,0.245098039215686,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
1,103,25,25,1,0.242718446601942,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => exists p : (e, p, http://www.woodbineentertainment.com) in G
