value,supA,supB,supAB,condBA,condAB,string
0.865800865800866,27,227,23,0.101321585903084,0.851851851851852,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830645161290323,17,120,13,0.108333333333333,0.764705882352941,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.822222222222222,27,175,22,0.125714285714286,0.814814814814815,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.819948186528498,740,107,75,0.700934579439252,0.101351351351351,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbo:games, "1912 Summer") in G
0.815649867374005,722,107,75,0.700934579439252,0.10387811634349,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814814814814815,38,258,26,0.10077519379845,0.684210526315789,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814814814814815,38,258,26,0.10077519379845,0.684210526315789,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814814814814815,38,258,26,0.10077519379845,0.684210526315789,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814159292035398,16,108,11,0.101851851851852,0.6875,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813432835820896,38,256,26,0.1015625,0.684210526315789,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813432835820896,38,256,26,0.1015625,0.684210526315789,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813432835820896,38,256,26,0.1015625,0.684210526315789,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
