value,supA,supB,supAB,condBA,condAB,string
0.903893951946976,1132,1207,1091,0.903893951946976,0.963780918727915,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.825971731448763,1132,1045,935,0.894736842105263,0.825971731448763,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR' in l_e
0.78356890459364,1132,963,887,0.921079958463136,0.78356890459364,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.748233215547703,1132,930,847,0.910752688172043,0.748233215547703,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.745583038869258,1132,913,844,0.924424972617744,0.745583038869258,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.706713780918728,1132,889,800,0.899887514060742,0.706713780918728,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.705882352941177,213,255,180,0.705882352941177,0.845070422535211,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the No' in l_e
0.702602230483271,213,269,189,0.702602230483271,0.887323943661972,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the' in l_e
0.694835680751174,213,190,148,0.778947368421053,0.694835680751174,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competes' in l_e
0.681003584229391,213,279,190,0.681003584229391,0.892018779342723,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving' in l_e
0.669611307420495,1132,815,758,0.930061349693251,0.669611307420495,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.661870503597122,213,278,184,0.661870503597122,0.863849765258216,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driving the No' in l_e
0.659893992932862,1132,832,747,0.897836538461538,0.659893992932862,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e
0.652027027027027,213,296,193,0.652027027027027,0.906103286384977,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driving the' in l_e
0.63448275862069,133,145,92,0.63448275862069,0.691729323308271,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He currently competes' in l_e
0.633802816901408,213,166,135,0.813253012048193,0.633802816901408,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currently competes' in l_e
0.628220858895706,729,815,512,0.628220858895706,0.702331961591221,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.628091872791519,1132,781,711,0.910371318822023,0.628091872791519,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock' in l_e
0.624489795918367,729,735,459,0.624489795918367,0.62962962962963,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing' in l_e
0.623056994818653,729,772,481,0.623056994818653,0.659807956104252,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car' in l_e
0.622791519434629,1132,772,705,0.913212435233161,0.622791519434629,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car' in l_e
0.621399176954732,729,724,453,0.625690607734807,0.621399176954732,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing' in l_e
0.620998719590269,729,781,485,0.620998719590269,0.665294924554184,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock' in l_e
0.620481927710843,133,166,103,0.620481927710843,0.774436090225564,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'currently competes' in l_e
0.617743702081051,729,913,564,0.617743702081051,0.773662551440329,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.604938271604938,729,707,441,0.623762376237624,0.604938271604938,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing driver' in l_e
0.604361370716511,729,963,582,0.604361370716511,0.798353909465021,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.603356890459364,1132,735,683,0.929251700680272,0.603356890459364,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing' in l_e
0.601503759398496,133,126,80,0.634920634920635,0.601503759398496,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver He currently competes' in l_e
0.60093896713615,213,184,128,0.695652173913043,0.60093896713615,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He currently' in l_e
0.6,35,30,21,0.7,0.6,dbo:NascarDriver in c_e and exists p : (e, p, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'full-time in the NASCAR Xfinity' in l_e
0.598079561042524,729,699,436,0.623748211731044,0.598079561042524,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing driver' in l_e
0.595588235294118,133,136,81,0.595588235294118,0.609022556390977,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver He currently' in l_e
0.59452296819788,1132,724,673,0.929558011049724,0.59452296819788,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing' in l_e
0.593984962406015,133,125,79,0.632,0.593984962406015,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver He currently competes' in l_e
