value,supA,supB,supAB,condBA,condAB,string
0.857894736842105,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of' in l_e(c,p,so)
0.857894736842105,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct' in l_e(c,p,so)
0.857894736842105,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus' in l_e(c,p,so)
0.852631578947368,190,162,162,1,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.852631578947368,190,162,162,1,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.847368421052632,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.842105263157895,190,160,160,1,0.842105263157895,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e(c,p,so)
0.836842105263158,190,159,159,1,0.836842105263158,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
0.831578947368421,190,158,158,1,0.831578947368421,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.831578947368421,190,158,158,1,0.831578947368421,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.821052631578947,190,156,156,1,0.821052631578947,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.724264705882353,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine' in l_e(c,p,os)
0.724264705882353,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'trilobites' in l_e(c,p,os)
