value,supA,supB,supAB,condBA,condAB,string
0.642277248706084,514,1246,514,0.412520064205457,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.617430080002435,475,1246,475,0.381219903691814,1,dbo:NascarDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.54611868127275,17,57,17,0.298245614035088,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInCanada, o) in G
0.502390451874023,158,626,158,0.252396166134185,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInTruck, o) in G
0.489238072247316,163,681,163,0.23935389133627,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInBusch, o) in G
0.40662244453625,104,629,104,0.165341812400636,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:truckTopTens, o) in G
0.387504508888536,94,626,94,0.150159744408946,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalTruckRaces, o) in G
0.382229369332266,103,705,103,0.146099290780142,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInCup, o) in G
0.378565848843802,90,628,90,0.143312101910828,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:truckPoles, o) in G
0.368855556781659,40,294,40,0.136054421768707,1,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.366746402813454,92,684,92,0.134502923976608,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:buschPoles, o) in G
0.366746402813454,92,684,92,0.134502923976608,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:buschTopTens, o) in G
0.363545877566424,83,628,83,0.132165605095541,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:truckWins, o) in G
0.354585665463294,86,684,86,0.125730994152047,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:buschWins, o) in G
0.353293711240873,85,681,85,0.124816446402349,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalBuschRaces, o) in G
0.345032779671177,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.345032779671177,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.345032779671177,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.345032779671177,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
