value,supA,supB,supAB,condBA,condAB,string
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'twin-tube tunnel carrying two' in l_e
1,50,22,22,1,0.44,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'ft)-long twin-tube tunnel carrying' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'tunnel carrying two lanes' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'twin-tube tunnel carrying two lanes' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'tunnel carrying two lanes of' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'ft)-long twin-tube tunnel carrying two' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'ft)-long twin-tube tunnel' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'tunnel carrying two' in l_e
1,50,28,28,1,0.56,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'ft)-long' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational"@en) in G => 'ft)-long twin-tube' in l_e
1,50,28,28,1,0.56,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'ft)-long' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'ft)-long twin-tube tunnel' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'tunnel carrying two' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'ft)-long twin-tube' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'ft)-long twin-tube tunnel carrying two' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'tunnel carrying two lanes of' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'twin-tube tunnel carrying two lanes' in l_e
1,50,22,22,1,0.44,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'ft)-long twin-tube tunnel carrying' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'twin-tube tunnel carrying two' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and exists p : (e, p, "Operational") in G => 'tunnel carrying two lanes' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long twin-tube tunnel carrying two' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'is a highway tunnel constructed' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel carrying two lanes of' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube tunnel carrying two lanes' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a highway tunnel' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a highway' in l_e
1,43,22,22,1,0.511627906976744,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long twin-tube tunnel carrying' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'a highway tunnel constructed' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube tunnel carrying two' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel carrying two lanes' in l_e
1,43,20,20,1,0.465116279069767,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed on the' in l_e
1,43,17,17,1,0.395348837209302,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'northern Turkey' in l_e
1,43,25,25,1,0.581395348837209,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long twin-tube' in l_e
1,43,17,17,1,0.395348837209302,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province northern' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'carried out' in l_e
1,43,20,20,1,0.465116279069767,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'constructed on' in l_e
1,43,49,43,0.877551020408163,1,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
1,43,28,28,1,0.651162790697674,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long' in l_e
1,43,25,25,1,0.581395348837209,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long twin-tube tunnel' in l_e
1,43,16,16,1,0.372093023255814,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel carrying two' in l_e
1,43,17,17,1,0.395348837209302,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province northern Turkey' in l_e
1,43,20,20,1,0.465116279069767,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'constructed on the' in l_e
