value,supA,supB,supAB,condBA,condAB,string
0.822684886617343,6571,9883,6494,0.657087928766569,0.988281844468118,dbo:University in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.820360237767162,6571,9831,6462,0.657308513884651,0.983411961649673,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.809107871720117,343,250,234,0.936,0.682215743440233,dbo:University in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.804850828729282,181,250,169,0.676,0.933701657458563,dbo:University in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.80011012132512,6571,9298,6161,0.662615616261562,0.937604626388677,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:city, o) in G
0.790370621870982,6571,9051,6018,0.66489890619821,0.915842337543753,dbo:University in c_e and 'University' in l_e => exists o : (e, dbo:city, o) in G
0.780218299420563,181,205,150,0.731707317073171,0.828729281767956,dbo:University in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.772136874175226,6571,8763,5799,0.66175967134543,0.882514077005022,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:country, o) in G
0.768068811181712,6571,8719,5756,0.660167450395688,0.875970171967737,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:type, o) in G
0.728718592964824,100,199,97,0.487437185929648,0.97,dbo:University in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.728718592964824,100,199,97,0.487437185929648,0.97,dbo:University in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.724172905095388,101,205,98,0.478048780487805,0.97029702970297,dbo:University in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.723916612766804,101,199,97,0.487437185929648,0.96039603960396,dbo:University in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.721585365853659,100,205,97,0.473170731707317,0.97,dbo:University in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.721585365853659,100,205,97,0.473170731707317,0.97,dbo:University in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.70920856147337,343,205,182,0.88780487804878,0.530612244897959,dbo:University in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.708630759247242,115,67,60,0.895522388059702,0.521739130434783,dbo:University in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.708630759247242,115,67,60,0.895522388059702,0.521739130434783,dbo:University in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.706711399563415,343,199,178,0.894472361809045,0.518950437317784,dbo:University in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.699921445404556,95,67,55,0.82089552238806,0.578947368421053,dbo:University in c_e and 'South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.699921445404556,95,67,55,0.82089552238806,0.578947368421053,dbo:University in c_e and 'South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.695985407480638,6571,7463,4864,0.651748626557685,0.740222188403592,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:established, o) in G
0.694342179877168,6571,7078,4732,0.66855043797683,0.720133921777507,dbo:University in c_e and 'University' in l_e => exists o : (e, foaf:homepage, o) in G
0.694138496208081,6571,7101,4738,0.667229967610196,0.721047024805966,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:website, o) in G
0.687870072691166,6571,6606,4532,0.686042991220103,0.689697154162228,dbo:University in c_e and 'University' in l_e => exists o : (e, dbo:country, o) in G
0.685630360996011,3936,9883,3860,0.390569665081453,0.980691056910569,dbo:University in c_e and 'College' in l_e => exists o : (e, foaf:name, o) in G
0.682749673754748,3936,9831,3838,0.390397721493236,0.97510162601626,dbo:University in c_e and 'College' in l_e => exists o : (e, dbp:name, o) in G
0.68254514987898,262,205,157,0.765853658536585,0.599236641221374,dbo:University in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.678309973910792,3592,9883,3574,0.361631083679045,0.994988864142539,dbo:University in c_e and 'university' in l_e => exists o : (e, foaf:name, o) in G
0.676035396304449,3592,9831,3557,0.361814667887295,0.990256124721604,dbo:University in c_e and 'university' in l_e => exists o : (e, dbp:name, o) in G
0.675052451129081,3562,9883,3535,0.357684913487807,0.992419988770354,dbo:University in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.673321197296638,3562,9831,3521,0.358152782016072,0.988489612577204,dbo:University in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.665381443298969,97,250,93,0.372,0.958762886597938,dbo:University in c_e and 'Dàxué' in l_e => exists o : (e, dbp:p, o) in G
0.659405046237761,3936,9298,3647,0.392234889223489,0.926575203252033,dbo:University in c_e and 'College' in l_e => exists o : (e, dbp:city, o) in G
0.657471264367816,29,15,13,0.866666666666667,0.448275862068966,dbo:University in c_e and 'Alberta' in l_e => exists o : (e, dbp:technical, o) in G
0.653793281693359,3592,9298,3388,0.364379436437944,0.943207126948775,dbo:University in c_e and 'university' in l_e => exists o : (e, dbp:city, o) in G
0.653000818150719,6571,6435,4246,0.65982905982906,0.646172576472379,dbo:University in c_e and 'University' in l_e => exists o : (e, dbo:type, o) in G
0.652821717346219,3289,9883,3222,0.32601436810685,0.979629066585588,dbo:University in c_e and 'college' in l_e => exists o : (e, foaf:name, o) in G
0.650640704772931,3289,9831,3207,0.326212999694843,0.975068409851019,dbo:University in c_e and 'college' in l_e => exists o : (e, dbp:name, o) in G
0.648459844228412,3592,9051,3335,0.368467572643907,0.928452115812918,dbo:University in c_e and 'university' in l_e => exists o : (e, dbo:city, o) in G
0.646529549018974,3936,9051,3547,0.391890398850956,0.901168699186992,dbo:University in c_e and 'College' in l_e => exists o : (e, dbo:city, o) in G
0.645728211400446,3562,9298,3326,0.357711335771134,0.933745087029759,dbo:University in c_e and 'located' in l_e => exists o : (e, dbp:city, o) in G
0.644272032432562,3592,8719,3278,0.375960545934167,0.912583518930958,dbo:University in c_e and 'university' in l_e => exists o : (e, dbp:type, o) in G
0.642380952380952,21,50,19,0.38,0.904761904761905,dbo:University in c_e and 'Portuguese Universidade Federal' in l_e => exists o : (e, dbp:otherNames, o) in G
0.642152906046989,2898,9883,2878,0.291207123343114,0.993098688750863,dbo:University in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.641371669408238,3936,8763,3484,0.39758073719046,0.885162601626016,dbo:University in c_e and 'College' in l_e => exists o : (e, dbp:country, o) in G
0.640465744793006,2898,9831,2867,0.291628522022175,0.989302967563837,dbo:University in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.636756260092272,2785,9883,2767,0.279975715875746,0.993536804308797,dbo:University in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.636114354128762,2785,9831,2761,0.280846302512461,0.991382405745063,dbo:University in c_e and 'University of' in l_e => exists o : (e, dbp:name, o) in G
0.633982034302965,3562,9051,3241,0.358081979891725,0.909882088714206,dbo:University in c_e and 'located' in l_e => exists o : (e, dbo:city, o) in G
0.631179081656978,3289,9298,3067,0.329855882985588,0.932502280328367,dbo:University in c_e and 'college' in l_e => exists o : (e, dbp:city, o) in G
0.630759006706221,3936,8719,3421,0.392361509347402,0.869156504065041,dbo:University in c_e and 'College' in l_e => exists o : (e, dbp:type, o) in G
0.629251908396947,262,250,161,0.644,0.614503816793893,dbo:University in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.626450120431954,3592,8763,3192,0.364258815474153,0.888641425389755,dbo:University in c_e and 'university' in l_e => exists o : (e, dbp:country, o) in G
0.624982186025356,3562,8719,3161,0.362541575868792,0.88742279618192,dbo:University in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.62117660953676,3289,8763,2971,0.3390391418464,0.903314077227121,dbo:University in c_e and 'college' in l_e => exists o : (e, dbp:country, o) in G
0.620135102128444,3289,9051,2992,0.33057120760137,0.909698996655518,dbo:University in c_e and 'college' in l_e => exists o : (e, dbo:city, o) in G
0.61992600325638,3562,8763,3140,0.358324774620564,0.881527231892195,dbo:University in c_e and 'located' in l_e => exists o : (e, dbp:country, o) in G
0.618594059405941,101,250,89,0.356,0.881188118811881,dbo:University in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.618498409324479,2538,9883,2498,0.252757259941313,0.984239558707644,dbo:University in c_e and 'established' in l_e => exists o : (e, foaf:name, o) in G
0.616,100,250,88,0.352,0.88,dbo:University in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.616,100,250,88,0.352,0.88,dbo:University in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.615696764684877,2538,9831,2484,0.252670125114434,0.978723404255319,dbo:University in c_e and 'established' in l_e => exists o : (e, dbp:name, o) in G
0.612615178342263,2898,9298,2707,0.291137879113788,0.934092477570738,dbo:University in c_e and 'located in' in l_e => exists o : (e, dbp:city, o) in G
0.612434074932815,2785,9298,2625,0.282318778231878,0.942549371633752,dbo:University in c_e and 'University of' in l_e => exists o : (e, dbp:city, o) in G
0.611491900738863,6571,5226,3560,0.681209337925756,0.541774463551971,dbo:University in c_e and 'University' in l_e => exists o : (e, dbp:campus, o) in G
0.610098110349934,3289,8719,2914,0.334212639064113,0.885983581635756,dbo:University in c_e and 'college' in l_e => exists o : (e, dbp:type, o) in G
0.60304347826087,23,50,19,0.38,0.826086956521739,dbo:University in c_e and 'Universidade Federal' in l_e => exists o : (e, dbp:otherNames, o) in G
0.600871230498992,2898,9051,2638,0.291459507236769,0.910282953761215,dbo:University in c_e and 'located in' in l_e => exists o : (e, dbo:city, o) in G
0.600086761493369,2785,9051,2556,0.28239973483593,0.917773788150808,dbo:University in c_e and 'University of' in l_e => exists o : (e, dbo:city, o) in G
0.599899421674629,97,205,79,0.385365853658537,0.814432989690722,dbo:University in c_e and 'Dàxué' in l_e => exists o : (e, dbp:s, o) in G
0.599256019533087,2066,9883,2048,0.207224526965496,0.991287512100678,dbo:University in c_e and 'private' in l_e => exists o : (e, foaf:name, o) in G
0.597050847457627,59,250,57,0.228,0.966101694915254,dbo:University in c_e and 'Dàxué is' in l_e => exists o : (e, dbp:p, o) in G
