value,supA,supB,supAB,condBA,condAB,string
1,35,35,35,1,1,dbo:Diocese in c_e and 'is one of the 35' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts of' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of the' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'LCMS' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Synod LCMS' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35' in l_e => (e, dbp:bishopTitle, "President"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts' in l_e => (e, dbp:bishopTitle, "President"@en) in G
