value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Glacier in c_e and 'Island' in l_e => exists p : (e, p, "Ant-pen-map-Brabant.PNG"@en) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
0.899159663865546,36,357,36,0.100840336134454,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Glacier in c_e and 'Park' in l_e => exists p : (e, p, dbr:Glacier_County,_Montana) in G
0.899109792284867,34,337,34,0.100890207715134,1,dbo:Glacier in c_e and 'glacier is situated in the' in l_e => exists p : (e, p, "right"@en) in G
0.899109792284867,34,337,34,0.100890207715134,1,dbo:Glacier in c_e and 'U.S state of Montana The' in l_e => exists p : (e, p, "right"@en) in G
0.898989898989899,297,30,30,1,0.101010101010101,dbo:Glacier in c_e and 'Committee' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
0.898809523809524,34,336,34,0.101190476190476,1,dbo:Glacier in c_e and 'U.S state of Montana The' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898809523809524,34,336,34,0.101190476190476,1,dbo:Glacier in c_e and 'glacier is situated in the' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898591549295775,36,355,36,0.101408450704225,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => exists p : (e, p, "Retreating"@en) in G
0.898591549295775,36,355,36,0.101408450704225,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists p : (e, p, "Retreating"@en) in G
0.898034398034398,83,814,83,0.101965601965602,1,dbo:Glacier in c_e and '[ˈlɛdnik' in l_e => exists p : (e, p, "Blue_pog.svg"@en) in G
0.898034398034398,83,814,83,0.101965601965602,1,dbo:Glacier in c_e and 'IPA [ˈlɛdnik' in l_e => exists p : (e, p, "Blue_pog.svg"@en) in G
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Glacier in c_e and 'National Park' in l_e => exists p : (e, p, dbr:Glacier_County,_Montana) in G
0.896932515337423,83,814,82,0.100737100737101,0.987951807228916,dbo:Glacier in c_e and 'by U.S Navy' in l_e => exists p : (e, p, "Blue_pog.svg"@en) in G
0.896932515337423,83,814,82,0.100737100737101,0.987951807228916,dbo:Glacier in c_e and 'from air' in l_e => exists p : (e, p, "Blue_pog.svg"@en) in G
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Glacier in c_e and 'of Washington' in l_e => exists p : (e, p, dbr:North_Cascades_National_Park) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'Glacier is in North' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'of Montana The glacier' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'is in North Cascades' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'state of Montana The glacier' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'is in North Cascades National' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'Glacier is in North Cascades' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'Montana The glacier' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'is in North' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'percent of its' in l_e => exists p : (e, p, "right"@en) in G
0.896142433234421,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'Cascade' in l_e => exists p : (e, p, "right"@en) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'of Montana The glacier' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'is in North Cascades' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'Glacier is in North' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'is in North Cascades National' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'Glacier is in North Cascades' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'state of Montana The glacier' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'percent of its' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'is in North' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'Montana The glacier' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,35,336,35,0.104166666666667,1,dbo:Glacier in c_e and 'Cascade' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894598155467721,79,758,78,0.102902374670185,0.987341772151899,dbo:Glacier in c_e and 'South Shetland Islands' in l_e => exists p : (e, p, "unknown"@en) in G
0.894598155467721,79,758,78,0.102902374670185,0.987341772151899,dbo:Glacier in c_e and 'Shetland Islands' in l_e => exists p : (e, p, "unknown"@en) in G
0.893854748603352,37,357,36,0.100840336134454,0.972972972972973,dbo:Glacier in c_e and 'is situated in the' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
0.893854748603352,37,357,36,0.100840336134454,0.972972972972973,dbo:Glacier in c_e and 'state of Wyoming' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
0.893854748603352,37,357,36,0.100840336134454,0.972972972972973,dbo:Glacier in c_e and 'of Wyoming' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
0.893491124260355,35,337,34,0.100890207715134,0.971428571428571,dbo:Glacier in c_e and 'in Glacier National Park' in l_e => exists p : (e, p, "right"@en) in G
0.893491124260355,35,337,34,0.100890207715134,0.971428571428571,dbo:Glacier in c_e and 'in Glacier National' in l_e => exists p : (e, p, "right"@en) in G
0.893280632411067,80,758,79,0.104221635883905,0.9875,dbo:Glacier in c_e and 'Shetland' in l_e => exists p : (e, p, "unknown"@en) in G
0.893280632411067,80,758,79,0.104221635883905,0.9875,dbo:Glacier in c_e and 'South Shetland' in l_e => exists p : (e, p, "unknown"@en) in G
0.893258426966292,37,355,36,0.101408450704225,0.972972972972973,dbo:Glacier in c_e and 'percent of' in l_e => exists p : (e, p, "Retreating"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'in North Cascades National' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'of its surface area' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'in North Cascades National Park' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'of its surface' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'in North Cascades' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists p : (e, p, "right"@en) in G
0.893175074183976,35,336,34,0.101190476190476,0.971428571428571,dbo:Glacier in c_e and 'in Glacier National Park' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893175074183976,35,336,34,0.101190476190476,0.971428571428571,dbo:Glacier in c_e and 'in Glacier National' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
