value,supA,supB,supAB,condBA,condAB,string
0.850393700787402,16,124,13,0.104838709677419,0.8125,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hip hop' in l_e
0.824742268041237,17,97,17,0.175257731958763,1,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'metal' in l_e
0.811023622047244,21,124,18,0.145161290322581,0.857142857142857,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicFusionGenre, e) in G => 'hip hop' in l_e
0.801980198019802,18,99,16,0.161616161616162,0.888888888888889,dbo:MusicGenre in c_e and (dbr:Punk_rock, dbo:musicFusionGenre, e) in G => 'punk' in l_e
0.801724137931035,17,110,11,0.1,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'States' in l_e
0.801724137931035,17,110,11,0.1,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'States' in l_e
0.8,17,109,11,0.100917431192661,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'United States' in l_e
0.8,17,109,11,0.100917431192661,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'United States' in l_e
0.797872340425532,17,92,15,0.16304347826087,0.882352941176471,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'heavy' in l_e
0.79,18,97,15,0.154639175257732,0.833333333333333,dbo:MusicGenre in c_e and (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G => 'metal' in l_e
0.784313725490196,17,97,12,0.123711340206186,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'metal' in l_e
0.784313725490196,17,97,12,0.123711340206186,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'metal' in l_e
0.783505154639175,18,94,15,0.159574468085106,0.833333333333333,dbo:MusicGenre in c_e and (dbr:Outline_of_jazz, dbo:musicFusionGenre, e) in G => 'jazz' in l_e
