value,supA,supB,supAB,condBA,condAB,string
1,36,15,15,1,0.416666666666667,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Macedonian_language) in G => 'Macedonians in' in l_e
1,171,22,22,1,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Türkleri are' in l_e
1,171,22,22,1,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turkish people' in l_e
1,24,94,24,0.25531914893617,1,dbo:EthnicGroup in c_e and (e, dbp:related, dbr:Japanese_diaspora) in G => 'Japanese' in l_e
1,16,60,16,0.266666666666667,1,dbo:EthnicGroup in c_e and (e, dbp:related, dbr:Overseas_Filipinos) in G => 'Filipinos' in l_e
1,30,150,30,0.2,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Sydney) in G => 'Australians' in l_e
1,31,161,31,0.192546583850932,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Toronto) in G => 'Canadians' in l_e
1,16,50,16,0.32,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Malmö) in G => 'Sweden' in l_e
1,16,86,16,0.186046511627907,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Italy' in l_e
1,16,46,16,0.347826086956522,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Italy' in l_e
1,15,33,15,0.454545454545455,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Copenhagen) in G => 'Denmark' in l_e
1,15,18,15,0.833333333333333,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Copenhagen) in G => 'in Denmark' in l_e
1,17,150,17,0.113333333333333,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Perth) in G => 'Australians' in l_e
1,28,150,28,0.186666666666667,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Melbourne) in G => 'Australians' in l_e
1,19,161,19,0.118012422360248,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Edmonton) in G => 'Canadians' in l_e
1,23,161,23,0.142857142857143,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Calgary) in G => 'Canadians' in l_e
1,18,76,18,0.236842105263158,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Ethiopia) in G => 'Ethiopia' in l_e
1,21,50,21,0.42,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Stockholm) in G => 'Sweden' in l_e
1,18,30,18,0.6,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Madagascar) in G => 'Madagascar' in l_e
1,16,150,16,0.106666666666667,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Brisbane) in G => 'Australians' in l_e
1,17,50,17,0.34,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Gothenburg) in G => 'Sweden' in l_e
1,26,148,26,0.175675675675676,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Manchester) in G => 'the United Kingdom' in l_e
1,26,227,26,0.114537444933921,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Manchester) in G => 'Kingdom' in l_e
1,26,158,26,0.164556962025316,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Manchester) in G => 'United Kingdom' in l_e
1,17,57,17,0.298245614035088,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Auckland) in G => 'Zealanders' in l_e
1,17,57,17,0.298245614035088,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Auckland) in G => 'New Zealanders' in l_e
1,21,161,21,0.130434782608696,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Ottawa) in G => 'Canadians' in l_e
1,15,100,15,0.15,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Hamburg) in G => 'Germany' in l_e
1,15,148,15,0.101351351351351,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Liverpool) in G => 'the United Kingdom' in l_e
1,18,118,18,0.152542372881356,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Paris) in G => 'France' in l_e
1,18,75,18,0.24,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Paris) in G => 'in France' in l_e
1,22,40,22,0.55,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Oslo) in G => 'Norway' in l_e
1,29,94,29,0.308510638297872,1,dbo:EthnicGroup in c_e and (e, dbo:related, dbr:Japanese_diaspora) in G => 'Japanese' in l_e
1,17,150,17,0.113333333333333,1,dbo:EthnicGroup in c_e and (e, dbp:region, dbr:Queensland) in G => 'Australians' in l_e
1,19,150,19,0.126666666666667,1,dbo:EthnicGroup in c_e and (e, dbp:region, dbr:Victoria_(Australia)) in G => 'Australians' in l_e
1,24,76,24,0.315789473684211,1,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Islam_in_Lebanon) in G => 'Lebanese' in l_e
1,22,76,22,0.289473684210526,1,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Christianity_in_Lebanon) in G => 'Lebanese' in l_e
1,33,298,33,0.110738255033557,1,dbo:EthnicGroup in c_e and (e, dbp:relatedC, dbr:Overseas_Chinese) in G => 'Chinese' in l_e
1,16,140,16,0.114285714285714,1,dbo:EthnicGroup in c_e and (e, dbp:relatedC, dbr:Ashkenazi_Jews) in G => 'Jews' in l_e
1,18,50,18,0.36,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Gothenburg) in G => 'Sweden' in l_e
1,16,84,16,0.19047619047619,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Beirut) in G => 'Lebanon' in l_e
1,16,26,16,0.615384615384615,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Beirut) in G => 'in Lebanon' in l_e
1,22,40,22,0.55,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Oslo) in G => 'Norway' in l_e
1,27,161,27,0.167701863354037,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Calgary) in G => 'Canadians' in l_e
1,20,46,20,0.434782608695652,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Lombardy) in G => 'in Italy' in l_e
