value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1922' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488505747126437,86,88,85,0.965909090909091,0.988372093023256,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S ___' in l_e => exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S' in l_e => exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,84,88,84,0.954545454545455,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1927' in l_e => exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48,25,25,24,0.96,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '531 U.S' in l_e => exists p : (e, p, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477272727272727,84,92,84,0.91304347826087,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.475,19,21,19,0.904761904761905,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '553 U.S' in l_e => exists p : (e, p, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e => exists p : (e, p, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1908' in l_e => exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.47191011235955,86,92,84,0.91304347826087,0.976744186046512,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1949' in l_e => exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.469879518072289,78,88,78,0.886363636363636,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885 was' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,15,17,15,0.882352941176471,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S' in l_e => exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,15,17,15,0.882352941176471,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S ___' in l_e => exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.467894393741851,3147,2989,2871,0.960521913683506,0.912297426120114,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, ""@en) in G
