value,supA,supB,supAB,condBA,condAB,string
0.778688524590164,34,61,34,0.557377049180328,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.747368421052632,47,95,47,0.494736842105263,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.747368421052632,47,95,47,0.494736842105263,1,dbo:Person in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.745901639344262,30,61,30,0.491803278688525,1,dbo:Person in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.734567901234568,38,81,38,0.469135802469136,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.65625,15,48,15,0.3125,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.638002486531289,1998,7239,1998,0.276004973062578,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.63344930417495,2148,8048,2148,0.266898608349901,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.631947715496938,2241,8492,2241,0.263895430993877,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.623456790123457,20,81,20,0.246913580246914,1,dbo:Person in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.623456790123457,20,81,20,0.246913580246914,1,dbo:Person in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.617283950617284,19,81,19,0.234567901234568,1,dbo:Person in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.606286454957874,328,1543,328,0.212572909915749,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:stateOfOrigin, o) in G
0.599099099099099,352,1776,352,0.198198198198198,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.598765432098765,16,81,16,0.197530864197531,1,dbo:Person in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.594142837408482,1363,7239,1363,0.188285674816964,1,dbo:Person in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.590519383697813,1457,8048,1457,0.181038767395626,1,dbo:Person in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.585185185185185,23,135,23,0.17037037037037,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:citizenship, o) in G
0.579612468407751,567,3561,567,0.159224936815501,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.566340508806262,1017,7665,1017,0.132681017612524,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.561818181818182,34,275,34,0.123636363636364,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
0.550503809289752,822,8138,822,0.101007618579504,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
