value,supA,supB,supAB,condBA,condAB,string
0.33406674089396,227,513,114,0.222222222222222,0.502202643171806,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'by mouth' in l_e
0.332462886979578,227,375,97,0.258666666666667,0.427312775330396,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'medication used' in l_e
0.326355734774561,227,547,115,0.210237659963437,0.506607929515419,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'mouth' in l_e
0.317389414771723,197,200,63,0.315,0.319796954314721,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'injection into a' in l_e
0.314175148419279,197,173,58,0.335260115606936,0.294416243654822,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'a vein' in l_e
0.312730456478859,197,375,85,0.226666666666667,0.431472081218274,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'medication used' in l_e
0.311459977962428,227,968,146,0.150826446280992,0.643171806167401,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'medication' in l_e
0.308272141977762,197,513,98,0.191033138401559,0.49746192893401,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'by mouth' in l_e
0.308033781622814,197,156,54,0.346153846153846,0.274111675126904,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'injection into a vein' in l_e
0.306006360236557,197,170,56,0.329411764705882,0.284263959390863,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'into a vein' in l_e
0.305765158366699,197,189,59,0.312169312169312,0.299492385786802,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'vein' in l_e
0.305060115401556,227,200,65,0.325,0.286343612334802,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'injection into a' in l_e
0.30158408420469,197,547,99,0.180987202925046,0.50253807106599,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'mouth' in l_e
0.299462641528879,227,269,74,0.275092936802974,0.325991189427313,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'medication used to' in l_e
0.298926502409804,227,859,132,0.153667054714785,0.581497797356828,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'treat' in l_e
0.298418838781196,132,49,24,0.489795918367347,0.181818181818182,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'birth control' in l_e
0.294141075008832,197,859,121,0.140861466821886,0.614213197969543,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'treat' in l_e
