value,supA,supB,supAB,condBA,condAB,string
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Europe's top club rugby union' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'of Europe's top club rugby' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'season of Europe's top club' in l_e
1,47,21,21,1,0.446808510638298,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'club rugby union competition The' in l_e
1,47,20,20,1,0.425531914893617,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'rugby union competition The match' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Heineken Cup Final was the' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'top club rugby union competition' in l_e
1,47,20,20,1,0.425531914893617,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'union competition The match was' in l_e
1,47,21,21,1,0.446808510638298,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'rugby union competition The' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'of Europe's top club' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Heineken Cup Final was' in l_e
1,47,20,20,1,0.425531914893617,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'union competition The match' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'top club rugby union' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'season of Europe's top' in l_e
1,47,22,22,1,0.468085106382979,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'club rugby union competition' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Europe's top club rugby' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'top club' in l_e
1,47,21,21,1,0.446808510638298,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Heineken Cup' in l_e
1,47,27,27,1,0.574468085106383,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'club rugby' in l_e
1,47,18,18,1,0.382978723404255,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Europe's top' in l_e
1,47,21,21,1,0.446808510638298,dbo:FootballMatch in c_e and exists o : (e, dbp:away, o) in G => 'Heineken' in l_e
