value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,92,122,92,0.754098360655738,1,dbo:Prison in c_e and 'Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.872950819672131,91,122,91,0.745901639344262,1,dbo:Prison in c_e and 'by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.872950819672131,91,122,91,0.745901639344262,1,dbo:Prison in c_e and 'the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.860655737704918,88,122,88,0.721311475409836,1,dbo:Prison in c_e and 'operated by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.852459016393443,86,122,86,0.704918032786885,1,dbo:Prison in c_e and 'is operated by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.852459016393443,86,122,86,0.704918032786885,1,dbo:Prison in c_e and ' is operated by the Federal ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.809163514081547,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.809163514081547,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.809163514081547,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.778688524590164,68,122,68,0.557377049180328,1,dbo:Prison in c_e and 'inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.774027643844423,102,122,86,0.704918032786885,0.843137254901961,dbo:Prison in c_e and ' is operated by the ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.770491803278688,66,122,66,0.540983606557377,1,dbo:Prison in c_e and 'male' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.766393442622951,65,122,65,0.532786885245902,1,dbo:Prison in c_e and 'inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.765920554854981,104,122,86,0.704918032786885,0.826923076923077,dbo:Prison in c_e and 'is operated by the' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.762295081967213,64,122,64,0.524590163934426,1,dbo:Prison in c_e and 'for male' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.758196721311475,63,122,63,0.516393442622951,1,dbo:Prison in c_e and 'male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.75,61,122,61,0.5,1,dbo:Prison in c_e and 'for male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.745901639344262,60,122,60,0.491803278688525,1,dbo:Prison in c_e and 'male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.741803278688525,59,122,59,0.483606557377049,1,dbo:Prison in c_e and 'for male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.74151312926157,113,122,87,0.713114754098361,0.769911504424779,dbo:Prison in c_e and 'is operated by' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.74151312926157,113,122,87,0.713114754098361,0.769911504424779,dbo:Prison in c_e and 'is operated' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.696533600300338,131,122,88,0.721311475409836,0.67175572519084,dbo:Prison in c_e and 'operated by the' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.66747518679603,147,122,89,0.729508196721312,0.605442176870748,dbo:Prison in c_e and 'operated' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.66747518679603,147,122,89,0.729508196721312,0.605442176870748,dbo:Prison in c_e and 'operated by' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.618852459016393,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.618852459016393,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
