value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Volcano in c_e and 'Kuril' in l_e => (e, dbo:locatedInArea, dbr:Kuril_Islands) in G
1,23,23,23,1,1,dbo:Volcano in c_e and 'Guatemala' in l_e => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.99,50,49,49,1,0.98,dbo:Volcano in c_e and 'Kamchatka' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.98,50,48,48,1,0.96,dbo:Volcano in c_e and 'Kamchatka' in l_e => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Volcano in c_e and 'Kuril Islands' in l_e => (e, dbo:locatedInArea, dbr:Kuril_Islands) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko' in l_e => (e, dbp:range, dbr:Shiretoko_Peninsula) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko Peninsula' in l_e => (e, dbp:range, dbr:Shiretoko_Peninsula) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko' in l_e => (e, dbo:mountainRange, dbr:Shiretoko_Peninsula) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko Peninsula' in l_e => (e, dbo:mountainRange, dbr:Shiretoko_Peninsula) in G
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Volcano in c_e and 'Guatemala' in l_e => (e, dbp:location, dbr:Guatemala) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Volcano in c_e and 'Kuril' in l_e => (e, dbp:location, dbr:Kuril_Islands) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Volcano in c_e and 'Ecuador' in l_e => (e, dbo:locatedInArea, dbr:Ecuador) in G
0.928571428571429,42,49,42,0.857142857142857,1,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Volcano in c_e and 'Kuril Islands' in l_e => (e, dbp:location, dbr:Kuril_Islands) in G
0.919661733615222,88,86,80,0.930232558139535,0.909090909090909,dbo:Volcano in c_e and 'Indonesia' in l_e => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Volcano in c_e and 'the Cascade' in l_e => (e, dbp:range, dbr:Cascade_Range) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Volcano in c_e and 'the Cascade' in l_e => (e, dbo:mountainRange, dbr:Cascade_Range) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Volcano in c_e and 'Ecuador' in l_e => (e, dbp:location, dbr:Ecuador) in G
0.915178571428571,42,48,41,0.854166666666667,0.976190476190476,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Volcano in c_e and 'the Cascade' in l_e => (e, dbp:volcanicArc, dbr:Cascade_Volcanoes) in G
0.910388127853881,72,73,66,0.904109589041096,0.916666666666667,dbo:Volcano in c_e and 'Japan' in l_e => (e, dbo:locatedInArea, dbr:Japan) in G
0.909557879288204,79,69,67,0.971014492753623,0.848101265822785,dbo:Volcano in c_e and 'Russian' in l_e => (e, dbo:locatedInArea, dbr:Russia) in G
0.909557879288204,79,69,67,0.971014492753623,0.848101265822785,dbo:Volcano in c_e and 'Russian' in l_e => (e, dbp:location, dbr:Russia) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Volcano in c_e and 'Islands Russia' in l_e => (e, dbo:locatedInArea, dbr:Kuril_Islands) in G
