value,supA,supB,supAB,condBA,condAB,string
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language of' in l_e(c,p,so)
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language' in l_e(c,p,so)
0.460195011513113,38,21,13,0.619047619047619,0.342105263157895,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.455842305838552,33,21,12,0.571428571428571,0.363636363636364,dbo:Language in c_e and (dbr:SOMA_Messenger, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.453632354363277,28,21,11,0.523809523809524,0.392857142857143,dbo:Language in c_e and (dbr:Wikidot, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.443038814784148,41,21,13,0.619047619047619,0.317073170731707,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.427960492510913,26,21,10,0.476190476190476,0.384615384615385,dbo:Language in c_e and (dbr:CyanogenMod, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.424795395242873,38,21,12,0.571428571428571,0.315789473684211,dbo:Language in c_e and (dbr:Plex_(software), dbp:language, e) in G => 'language' in l_e(c,p,so)
0.418853908291695,38,15,10,0.666666666666667,0.263157894736842,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official' in l_e(c,p,so)
0.408248290463863,30,20,10,0.5,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.402167068833937,72,31,19,0.612903225806452,0.263888888888889,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.400066132099319,36,21,11,0.523809523809524,0.305555555555556,dbo:Language in c_e and (dbr:Google_News, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.398409536444798,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:LiVES, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.398409536444798,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:Opera_Mobile_Store, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.395131664458905,25,31,11,0.354838709677419,0.44,dbo:Language in c_e and (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.393495501470372,30,31,12,0.387096774193548,0.4,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.389144821058012,36,31,13,0.419354838709677,0.361111111111111,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.387991796831585,42,31,14,0.451612903225806,0.333333333333333,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'official' in l_e(c,p,so)
0.380215621401156,27,31,11,0.354838709677419,0.407407407407407,dbo:Language in c_e and (dbr:LiVES, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.379536057638295,40,21,11,0.523809523809524,0.275,dbo:Language in c_e and (dbr:OxygenOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.378765755386242,38,31,13,0.419354838709677,0.342105263157895,dbo:Language in c_e and (dbr:Plex_(software), dbo:language, e) in G => 'official' in l_e(c,p,so)
0.374835686821166,45,31,14,0.451612903225806,0.311111111111111,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'official' in l_e(c,p,so)
0.37424059428256,34,21,10,0.476190476190476,0.294117647058824,dbo:Language in c_e and (dbr:LineageOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.372677996249965,30,24,10,0.416666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.366617787553383,24,31,10,0.32258064516129,0.416666666666667,dbo:Language in c_e and (dbr:Soviet_Union, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.360843918243516,72,24,15,0.625,0.208333333333333,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.360704209681174,30,31,11,0.354838709677419,0.366666666666667,dbo:Language in c_e and (dbr:Livemocha, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.354838709677419,31,31,11,0.354838709677419,0.354838709677419,dbo:Language in c_e and (dbr:White_Americans, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.345471102244277,24,59,13,0.220338983050847,0.541666666666667,dbo:Language in c_e and (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
0.345471102244277,24,59,13,0.220338983050847,0.541666666666667,dbo:Language in c_e and (dbr:European_Union, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
0.34511838512583,39,31,12,0.387096774193548,0.307692307692308,dbo:Language in c_e and (dbr:MyHeritage, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.344257641866044,46,31,13,0.419354838709677,0.282608695652174,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.339422116651065,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and (dbr:Wikidot, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.333911535560314,72,36,17,0.472222222222222,0.236111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.326860225230307,52,18,10,0.555555555555556,0.192307692307692,dbo:Language in c_e and (dbr:Middle_East, dbo:language, e) in G => 'official' in l_e(c,p,os)
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and (dbr:Google_Fit, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.321744726043893,46,21,10,0.476190476190476,0.217391304347826,dbo:Language in c_e and (dbr:TvOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.316227766016838,72,20,12,0.6,0.166666666666667,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.314970394174356,42,24,10,0.416666666666667,0.238095238095238,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.30731814857643,30,102,17,0.166666666666667,0.566666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.305555555555556,72,18,11,0.611111111111111,0.152777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.305555555555556,72,18,11,0.611111111111111,0.152777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,os)
0.304290309725092,45,24,10,0.416666666666667,0.222222222222222,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.303588370359458,35,31,10,0.32258064516129,0.285714285714286,dbo:Language in c_e and (dbr:Google_News, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.298881288832031,52,31,12,0.387096774193548,0.230769230769231,dbo:Language in c_e and (dbr:Middle_East, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.295269297678746,37,31,10,0.32258064516129,0.27027027027027,dbo:Language in c_e and (dbr:OxygenOS, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.273677569316094,72,359,44,0.122562674094708,0.611111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language' in l_e(c,p,so)
0.270310252950645,46,36,11,0.305555555555556,0.239130434782609,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.266698230455221,72,132,26,0.196969696969697,0.361111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.25717224993682,42,36,10,0.277777777777778,0.238095238095238,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.256718015405135,72,102,22,0.215686274509804,0.305555555555556,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.248451997499977,45,36,10,0.277777777777778,0.222222222222222,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'language is the' in l_e(c,p,so)
0.228217732293819,30,64,10,0.15625,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'language of' in l_e(c,p,os)
0.227010300501269,72,259,31,0.11969111969112,0.430555555555556,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language' in l_e(c,p,os)
0.222324322949972,24,102,11,0.107843137254902,0.458333333333333,dbo:Language in c_e and (dbr:Soviet_Union, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.220970869120796,72,64,15,0.234375,0.208333333333333,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language of' in l_e(c,p,os)
0.217832459454868,25,102,11,0.107843137254902,0.44,dbo:Language in c_e and (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.214886123740101,42,132,16,0.121212121212121,0.380952380952381,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.209210413126322,47,70,12,0.171428571428571,0.25531914893617,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'people' in l_e(c,p,so)
0.207599718443073,45,132,16,0.121212121212121,0.355555555555556,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.204385006865824,46,102,14,0.137254901960784,0.304347826086957,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.198029508595335,36,102,12,0.117647058823529,0.333333333333333,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.195619323358134,31,102,11,0.107843137254902,0.354838709677419,dbo:Language in c_e and (dbr:White_Americans, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.183339699405642,42,102,12,0.117647058823529,0.285714285714286,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.179664450818771,46,132,14,0.106060606060606,0.304347826086957,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'language is' in l_e(c,p,so)
0.177122977108019,45,102,12,0.117647058823529,0.266666666666667,dbo:Language in c_e and (dbr:Tesseract_(software), dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.17668545570589,38,102,11,0.107843137254902,0.289473684210526,dbo:Language in c_e and (dbr:Plex_(software), dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.174890727432368,72,89,14,0.157303370786517,0.194444444444444,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language is' in l_e(c,p,os)
