value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,17,17,1,0.80952380952381,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'Sydney AFL' in l_e
0.904761904761905,21,17,17,1,0.80952380952381,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'the Sydney AFL' in l_e
0.903846153846154,21,26,21,0.807692307692308,1,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'Sydney' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'the Sydney' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Northern_Football_Netball_League) in G => 'Northern Football' in l_e
0.863636363636364,22,16,16,1,0.727272727272727,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Southern_Football_Netball_League) in G => 'Southern Football Netball League' in l_e
0.863636363636364,22,16,16,1,0.727272727272727,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Southern_Football_Netball_League) in G => 'Southern Football Netball' in l_e
0.855,25,32,24,0.75,0.96,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'United States' in l_e
0.855,25,32,24,0.75,0.96,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'States' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Northern_Football_Netball_League) in G => 'the Northern Football' in l_e
0.847826086956522,23,16,16,1,0.695652173913043,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Western_Region_Football_League) in G => 'are based in the Melbourne' in l_e
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'United States Australian Football League' in l_e
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'United States Australian Football' in l_e
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'States Australian Football League' in l_e
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'States Australian' in l_e
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'United States Australian' in l_e
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'States Australian Football' in l_e
0.825396825396825,21,18,16,0.888888888888889,0.761904761904762,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Northern_Football_Netball_League) in G => 'Northern Football League' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional Australian' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional Australian rules' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional Australian rules football' in l_e
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'a United States Australian Football' in l_e
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'a United States Australian' in l_e
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'a United' in l_e
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'a United States' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Northern_Football_Netball_League) in G => 'the Northern Football League' in l_e
0.796474358974359,39,32,28,0.875,0.717948717948718,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Tigers"@en) in G => 'Tigers' in l_e
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'professional Australian rules' in l_e
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'professional' in l_e
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'professional Australian' in l_e
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'professional Australian rules football' in l_e
0.788571428571428,25,21,18,0.857142857142857,0.72,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'is a United States Australian' in l_e
0.788571428571428,25,21,18,0.857142857142857,0.72,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'is a United States' in l_e
0.788571428571428,25,21,18,0.857142857142857,0.72,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'is a United' in l_e
0.775,16,15,12,0.8,0.75,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'is a professional' in l_e
0.775,16,15,12,0.8,0.75,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'is a professional Australian' in l_e
0.775,16,15,12,0.8,0.75,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'is a professional Australian rules' in l_e
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Western_Region_Football_League) in G => 'WRFL' in l_e
0.765,25,20,17,0.85,0.68,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'States It was founded in' in l_e
