value,supA,supB,supAB,condBA,condAB,string
0.918156170097534,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.918156170097534,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.867879860151793,676,812,643,0.791871921182266,0.951183431952663,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.866742567359951,676,794,635,0.799748110831234,0.939349112426035,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbo:university, o) in G
0.862531203833227,676,723,603,0.83402489626556,0.892011834319527,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.862460073622176,741,812,669,0.823891625615764,0.902834008097166,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.860229048774392,676,801,633,0.790262172284644,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:pageurl, o) in G
0.858857427232552,676,824,641,0.777912621359223,0.948224852071006,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:association, o) in G
0.855381892664976,741,801,659,0.822721598002497,0.889338731443995,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:pageurl, o) in G
0.853929357955737,741,794,655,0.824937027707809,0.883940620782726,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbo:university, o) in G
0.851936017074977,676,786,621,0.790076335877863,0.918639053254438,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:director, o) in G
0.848883368715445,676,862,648,0.751740139211137,0.958579881656805,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.84771035972042,578,723,548,0.757952973720609,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.84647382210582,1035,812,776,0.955665024630542,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:university, o) in G
0.845918941538105,741,824,661,0.802184466019418,0.892037786774629,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:association, o) in G
0.84450379156753,595,812,587,0.722906403940887,0.98655462184874,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:university, o) in G
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.841582230260794,795,848,691,0.814858490566038,0.869182389937107,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:division, o) in G
