value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Skater in c_e and 'speed skater who was active' in l_e => (e, dbp:country, dbr:China) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Skater in c_e and 'skater who was active' in l_e => (e, dbp:country, dbr:China) in G
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Skater in c_e and 'track speed skater who was' in l_e => (e, dbp:country, dbr:China) in G
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Skater in c_e and 'active in' in l_e => (e, dbp:country, dbr:China) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:Skater in c_e and 'was active in' in l_e => (e, dbp:country, dbr:China) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:Skater in c_e and 'who was active in' in l_e => (e, dbp:country, dbr:China) in G
0.890322580645161,155,17,17,1,0.109677419354839,dbo:Skater in c_e and 'active in the' in l_e => (e, dbp:country, dbr:China) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Skater in c_e and 'skater who was active in' in l_e => (e, dbp:country, dbr:China) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Skater in c_e and 'who was active in the' in l_e => (e, dbp:country, dbr:China) in G
0.88961038961039,154,17,17,1,0.11038961038961,dbo:Skater in c_e and 'was active in the' in l_e => (e, dbp:country, dbr:China) in G
0.888888888888889,206,22,21,0.954545454545455,0.101941747572816,dbo:Skater in c_e and 'Skating Championships for' in l_e => (e, dbp:country, dbr:Sweden) in G
0.888888888888889,206,22,21,0.954545454545455,0.101941747572816,dbo:Skater in c_e and 'Speed Skating Championships for' in l_e => (e, dbp:country, dbr:Sweden) in G
0.887254901960784,203,22,21,0.954545454545455,0.103448275862069,dbo:Skater in c_e and 'finishing' in l_e => (e, dbp:country, dbr:Sweden) in G
0.885630498533724,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.885630498533724,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event at the' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.885630498533724,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event at' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.885572139303483,200,22,21,0.954545454545455,0.105,dbo:Skater in c_e and 'Allround Speed Skating Championships for' in l_e => (e, dbp:country, dbr:Sweden) in G
0.884422110552764,198,22,21,0.954545454545455,0.106060606060606,dbo:Skater in c_e and 'the World Allround' in l_e => (e, dbp:country, dbr:Sweden) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Skater in c_e and 'Dutch former speed skater' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Skater in c_e and 'a Dutch former speed' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Skater in c_e and 'Dutch former speed' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Skater in c_e and 'a Dutch former speed skater' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.882697947214076,40,341,40,0.117302052785924,1,dbo:Skater in c_e and 'relay event at' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.882697947214076,40,341,40,0.117302052785924,1,dbo:Skater in c_e and 'relay event at the' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.88,198,22,20,0.909090909090909,0.101010101010101,dbo:Skater in c_e and 'Championships for Women' in l_e => (e, dbp:country, dbr:Sweden) in G
