value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Convention in c_e and 'in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
1,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
1,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia' in l_e => exists p : (e, p, dbr:Sarajevo) in G
1,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo' in l_e => exists p : (e, p, dbr:Sarajevo) in G
1,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia and' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia and' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia and' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.970142500145332,51,48,48,1,0.941176470588235,dbo:Convention in c_e and 'Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.967558893693793,44,47,44,0.936170212765957,1,dbo:Convention in c_e and 'international contemporary' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.964901281354015,87,81,81,1,0.931034482758621,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists p : (e, p, dbr:List_of_Worldcons) in G
0.964901281354015,87,81,81,1,0.931034482758621,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists p : (e, p, dbr:List_of_Worldcons) in G
0.957663597103592,46,48,45,0.9375,0.978260869565217,dbo:Convention in c_e and 'Venice Biennale' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'The Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'The Venice Biennale' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'biennially in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place biennially' in l_e => exists p : (e, p, dbr:Venice) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'place biennially in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.956500714595278,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.956500714595278,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.956500714595278,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.956500714595278,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.956500714595278,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'international contemporary art' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.956500714595278,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
