value,supA,supB,supAB,condBA,condAB,string
1,631,99,99,1,0.15689381933439,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'the family' in l_e
1,631,80,80,1,0.126782884310618,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'that lived' in l_e
1,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'known from' in l_e
1,631,113,113,1,0.179080824088748,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'found in' in l_e
1,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e
1,631,68,68,1,0.107765451664025,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'the Late' in l_e
1,631,108,108,1,0.171156893819334,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'North America' in l_e
1,631,407,407,1,0.645007923930269,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e
1,631,95,95,1,0.150554675118859,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'million years' in l_e
1,631,324,324,1,0.513470681458003,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'extinct genus' in l_e
1,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'South America' in l_e
1,631,70,70,1,0.110935023771791,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'been found' in l_e
1,631,69,69,1,0.109350237717908,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'lived in' in l_e
1,631,155,155,1,0.245641838351823,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'found' in l_e
1,631,97,97,1,0.153724247226624,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'early' in l_e
1,631,130,130,1,0.206022187004754,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'North' in l_e
1,631,133,133,1,0.210776545166403,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'known' in l_e
1,631,177,177,1,0.280507131537242,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'family' in l_e
1,631,206,206,1,0.326465927099842,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'species' in l_e
1,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'type' in l_e
1,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'Paleocene' in l_e
1,631,94,94,1,0.148969889064976,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'South' in l_e
1,631,64,64,1,0.101426307448494,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'Oligocene' in l_e
1,631,72,72,1,0.114104595879556,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'first' in l_e
1,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
1,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'named' in l_e
1,631,95,95,1,0.150554675118859,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'million' in l_e
1,631,93,93,1,0.147385103011094,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'Late' in l_e
1,631,168,168,1,0.266244057052298,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'America' in l_e
1,631,107,107,1,0.169572107765452,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'years' in l_e
1,631,133,133,1,0.210776545166403,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'Miocene' in l_e
1,631,143,143,1,0.22662440570523,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'Eocene' in l_e
1,631,315,315,1,0.499207606973059,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'is an extinct genus of' in l_e
1,631,318,318,1,0.503961965134707,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'is an extinct genus' in l_e
1,631,319,319,1,0.505546751188589,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'an extinct genus of' in l_e
1,631,321,321,1,0.508716323296355,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'extinct genus of' in l_e
1,631,75,75,1,0.118858954041204,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e
1,631,322,322,1,0.510301109350238,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'an extinct genus' in l_e
1,560,59,59,1,0.105357142857143,dbo:Mammal in c_e and exists o : (e, dbp:familia, o) in G => 'have been found' in l_e
1,633,319,319,1,0.503949447077409,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'an extinct genus of' in l_e
1,633,318,318,1,0.502369668246445,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'is an extinct genus' in l_e
1,633,315,315,1,0.497630331753554,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'is an extinct genus of' in l_e
1,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'Oligocene' in l_e
1,633,94,94,1,0.148499210110585,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'South' in l_e
1,633,78,78,1,0.123222748815166,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'Paleocene' in l_e
1,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
1,633,72,72,1,0.113744075829384,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'first' in l_e
1,633,93,93,1,0.146919431279621,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'Late' in l_e
1,633,168,168,1,0.265402843601896,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'America' in l_e
1,633,148,148,1,0.233807266982622,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'mammal' in l_e
1,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'named' in l_e
1,633,95,95,1,0.150078988941548,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'million' in l_e
1,633,143,143,1,0.225908372827804,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'Eocene' in l_e
1,633,133,133,1,0.210110584518167,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'Miocene' in l_e
1,633,107,107,1,0.169036334913112,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'years' in l_e
1,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'extinct' in l_e
1,633,132,132,1,0.208530805687204,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'mammals' in l_e
1,633,155,155,1,0.244865718799368,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'found' in l_e
1,633,97,97,1,0.153238546603476,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'early' in l_e
1,633,206,206,1,0.325434439178515,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
1,633,133,133,1,0.210110584518167,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'known' in l_e
1,633,177,177,1,0.279620853080569,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
1,633,130,130,1,0.205371248025276,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'North' in l_e
1,633,167,167,1,0.263823064770932,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'lived' in l_e
1,633,78,78,1,0.123222748815166,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'type' in l_e
1,633,70,70,1,0.110584518167457,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'related' in l_e
1,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'known from' in l_e
1,633,99,99,1,0.156398104265403,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'the family' in l_e
1,633,80,80,1,0.126382306477093,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'that lived' in l_e
1,633,108,108,1,0.170616113744076,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'North America' in l_e
1,633,429,429,1,0.677725118483412,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'an extinct' in l_e
1,633,78,78,1,0.123222748815166,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e
1,633,68,68,1,0.107424960505529,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'the Late' in l_e
1,633,113,113,1,0.178515007898894,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'found in' in l_e
1,633,324,324,1,0.511848341232227,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'extinct genus' in l_e
1,633,95,95,1,0.150078988941548,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'million years' in l_e
1,633,407,407,1,0.642969984202212,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e
1,633,69,69,1,0.109004739336493,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'lived in' in l_e
1,633,66,66,1,0.104265402843602,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'South America' in l_e
1,633,70,70,1,0.110584518167457,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'been found' in l_e
