value,supA,supB,supAB,condBA,condAB,string
0.484090454272564,2509,2488,2419,0.972266881028939,0.964129135113591,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'mixed' in l_e
0.484084084084084,2509,2486,2418,0.972646822204344,0.963730569948187,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'mixed martial' in l_e
0.474496092143151,2509,2353,2307,0.980450488737782,0.919489836588282,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'mixed martial artist' in l_e
0.469153814089204,2310,2488,2251,0.904742765273312,0.974458874458874,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'mixed' in l_e
0.469140950792327,2310,2486,2250,0.905068382944489,0.974025974025974,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'mixed martial' in l_e
0.464642347666599,2419,2488,2280,0.916398713826367,0.942538238941711,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'mixed' in l_e
0.464627930682977,2419,2486,2279,0.916733708769107,0.942124844977263,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'mixed martial' in l_e
0.464210526315789,2262,2488,2205,0.886254019292605,0.974801061007958,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'mixed' in l_e
0.464195450716091,2262,2486,2204,0.886564762670957,0.974358974358974,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'mixed martial' in l_e
0.462551440329218,2374,2486,2248,0.904263877715205,0.9469250210615,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'mixed martial' in l_e
0.462361168243521,2374,2488,2248,0.903536977491961,0.9469250210615,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'mixed' in l_e
0.459470146302887,2509,2549,2324,0.911730090231463,0.926265444400159,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'martial artist' in l_e
0.459123222748815,2509,2555,2325,0.909980430528376,0.926664009565564,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'artist' in l_e
0.458932018014154,2310,2353,2140,0.909477263068423,0.926406926406926,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'mixed martial artist' in l_e
0.457966028811008,2165,2486,2130,0.85679806918745,0.983833718244804,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'mixed martial' in l_e
0.457769181173437,2165,2488,2130,0.856109324758842,0.983833718244804,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'mixed' in l_e
0.457204767063922,2262,2353,2110,0.896727581810455,0.932802829354553,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'mixed martial artist' in l_e
0.45662989400822,2137,2486,2111,0.849155269509252,0.987833411324286,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'mixed martial' in l_e
0.456432432432432,2137,2488,2111,0.848472668810289,0.987833411324286,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'mixed' in l_e
0.455783738474434,2419,2353,2175,0.92435189120272,0.899131872674659,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'mixed martial artist' in l_e
0.455055129882265,2509,2842,2435,0.856790992258973,0.970506177760064,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'martial' in l_e
0.454199280727734,2374,2353,2147,0.912452188695283,0.904380791912384,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'mixed martial artist' in l_e
0.45099685204617,2279,2486,2149,0.864440868865648,0.942957437472576,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'mixed martial' in l_e
0.450807635829662,2279,2488,2149,0.863745980707395,0.942957437472576,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'mixed' in l_e
0.450556792873051,2137,2353,2023,0.859753506162346,0.946654188114179,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'mixed martial artist' in l_e
0.450420540061974,2165,2353,2035,0.864853378665533,0.939953810623557,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'mixed martial artist' in l_e
0.443494979705191,2195,2486,2076,0.835076427996782,0.945785876993166,dbo:MartialArtist in c_e and exists o : (e, dbp:koLosses, o) in G => 'mixed martial' in l_e
