value,supA,supB,supAB,condBA,condAB,string
0.906624602780992,1052,1035,946,0.914009661835749,0.899239543726236,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e
0.891950175351801,1052,953,892,0.935991605456453,0.847908745247148,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e
0.884860465563247,1052,1187,987,0.83150800336984,0.938212927756654,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e
0.882380317086035,193,167,158,0.946107784431138,0.818652849740933,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city' in l_e
0.876935517685465,193,173,160,0.92485549132948,0.829015544041451,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level' in l_e
0.874498056994819,193,160,153,0.95625,0.792746113989637,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level city' in l_e
0.874498056994819,193,160,153,0.95625,0.792746113989637,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level' in l_e
0.869430376713423,1052,952,869,0.91281512605042,0.826045627376426,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e
0.860839043957881,193,155,148,0.954838709677419,0.766839378238342,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level city' in l_e
0.860839043957881,193,155,148,0.954838709677419,0.766839378238342,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level' in l_e
0.858261202455262,1052,879,822,0.935153583617747,0.781368821292776,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e
0.850239236243916,1052,1014,878,0.865877712031558,0.834600760456274,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e
0.845279449887355,1052,1389,1012,0.728581713462923,0.961977186311787,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e
0.833745059288538,184,176,150,0.852272727272727,0.815217391304348,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada' in l_e
0.832865592371296,1052,1260,955,0.757936507936508,0.907794676806084,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e
0.817688777638715,47,51,40,0.784313725490196,0.851063829787234,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.791444061320413,5985,8611,5589,0.64905353617466,0.933834586466165,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'city' in l_e
0.772888096107828,5526,8611,5203,0.604227151318082,0.941549040897575,dbo:City in c_e and exists s : (s, dbp:birthPlace, e) in G => 'city' in l_e
0.765957446808511,47,47,36,0.765957446808511,0.765957446808511,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West Bengal' in l_e
0.75886524822695,47,60,40,0.666666666666667,0.851063829787234,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'Bengal' in l_e
0.75380942706217,184,107,102,0.953271028037383,0.554347826086957,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Quebec' in l_e
0.748824522995417,4802,8611,4617,0.536174660318198,0.961474385672636,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'city' in l_e
0.742424242424242,16,33,16,0.484848484848485,1,dbo:City in c_e and exists s : (s, dbp:nearestTownOrCity, e) in G => 'Australia' in l_e
0.734784760019792,47,43,33,0.767441860465116,0.702127659574468,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West Bengal' in l_e
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West' in l_e
0.722955561104367,4396,8611,4208,0.488677273255139,0.957233848953594,dbo:City in c_e and exists s : (s, dbo:city, e) in G => 'city' in l_e
0.721146841777431,4400,8611,4200,0.487748229009407,0.954545454545455,dbo:City in c_e and exists s : (s, dbo:location, e) in G => 'city' in l_e
0.710556432696868,4802,7066,4063,0.575007076139258,0.846105789254477,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'population' in l_e
0.710526675118269,4312,8611,4083,0.474160956915573,0.946892393320965,dbo:City in c_e and exists s : (s, dbp:location, e) in G => 'city' in l_e
0.706240144176616,193,92,88,0.956521739130435,0.455958549222798,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration of' in l_e
0.706240144176616,193,92,88,0.956521739130435,0.455958549222798,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration' in l_e
0.696022727272727,22,48,21,0.4375,0.954545454545455,dbo:City in c_e and exists s : (s, dbp:notes, e) in G => 'Netherlands' in l_e
0.695160362057239,1108,1035,744,0.718840579710145,0.671480144404332,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e
0.694111614853195,193,96,89,0.927083333333333,0.461139896373057,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration of' in l_e
0.692903022178259,4802,6272,3769,0.600924744897959,0.784881299458559,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'city in' in l_e
0.692307692307692,39,15,15,1,0.384615384615385,dbo:City in c_e and exists s : (s, dbp:counties, e) in G => 'independent city in the' in l_e
0.691401310832287,4802,4904,3355,0.684135399673736,0.698667221990837,dbo:City in c_e and exists s : (s, dbp:city, e) in G => '2010' in l_e
0.689332834784467,193,97,89,0.917525773195876,0.461139896373057,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration' in l_e
0.686246344841738,193,101,91,0.900990099009901,0.471502590673575,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration of' in l_e
0.685915547196122,1052,469,445,0.948827292110874,0.423003802281369,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e
0.684799294206835,5985,7066,4438,0.628078120577413,0.741520467836257,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population' in l_e
0.684034927113525,1108,1187,784,0.660488626790227,0.707581227436823,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e
0.683435960096142,1052,473,446,0.94291754756871,0.423954372623574,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e
0.682845744680851,47,32,26,0.8125,0.553191489361702,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'Indian state of West' in l_e
0.682845744680851,47,32,26,0.8125,0.553191489361702,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'the Indian state of West' in l_e
0.680217989173463,1108,953,697,0.731374606505771,0.629061371841155,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e
0.678170785171264,4802,4638,3200,0.689952565761104,0.666389004581424,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'the 2010' in l_e
0.677265500794913,34,37,24,0.648648648648649,0.705882352941177,dbo:City in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Lithuania' in l_e
0.672722398007569,1052,429,410,0.955710955710956,0.389733840304183,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e
0.671210957051473,4802,5393,3410,0.632301131095865,0.71012078300708,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'County' in l_e
0.671031767630037,5985,6769,4263,0.629782833505688,0.712280701754386,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'a city' in l_e
0.669689119170984,193,324,162,0.5,0.839378238341969,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e
0.669183253260124,47,31,25,0.806451612903226,0.531914893617021,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'Indian state of West Bengal' in l_e
0.667576586555675,5985,6272,4089,0.651945153061224,0.683208020050125,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'city in' in l_e
0.666900028161139,5526,7066,4136,0.585338239456553,0.748461816865726,dbo:City in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population' in l_e
0.665402762278009,5985,6670,4198,0.629385307346327,0.701420217209691,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'is a city' in l_e
0.66400206291903,1108,952,680,0.714285714285714,0.613718411552347,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e
0.663655848132272,184,71,68,0.957746478873239,0.369565217391304,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Quebec Canada' in l_e
0.663461538461538,26,20,15,0.75,0.576923076923077,dbo:City in c_e and exists s : (s, dbp:coorPinpoint, e) in G => 'Syria' in l_e
0.663050518134715,193,80,75,0.9375,0.38860103626943,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city in' in l_e
