value,supA,supB,supAB,condBA,condAB,string
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State' in l_e
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State' in l_e
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage' in l_e
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales State' in l_e
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State Heritage' in l_e
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State' in l_e
0.997222222222222,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage' in l_e
0.995833333333333,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on' in l_e
0.995833333333333,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register' in l_e
0.995833333333333,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register on' in l_e
0.995833333333333,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage Register' in l_e
0.995829464562055,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage' in l_e
0.995829464562055,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales' in l_e
0.995829464562055,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South' in l_e
0.994436685288641,360,358,357,0.997206703910615,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register' in l_e
0.991666666666667,360,354,354,1,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South' in l_e
0.991666666666667,360,354,354,1,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South Wales' in l_e
0.99104251491336,895,885,882,0.996610169491525,0.985474860335195,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'heritage-listed' in l_e
0.990277777777778,360,353,353,1,0.980555555555556,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New' in l_e
0.990277777777778,360,353,353,1,0.980555555555556,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New South' in l_e
0.990258215962441,360,355,354,0.997183098591549,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New' in l_e
0.984341276345505,895,893,880,0.985442329227324,0.983240223463687,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'Australia' in l_e
0.980744498959263,912,885,881,0.995480225988701,0.966008771929825,dbo:HistoricPlace in c_e and exists o : (e, dbp:beginningLabel, o) in G => 'heritage-listed' in l_e
0.979166666666667,360,345,345,1,0.958333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'was added to the New' in l_e
0.976190476190476,360,378,360,0.952380952380952,1,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales' in l_e
0.974934036939314,360,379,360,0.949868073878628,1,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South' in l_e
0.974085365853659,360,369,355,0.962059620596206,0.986111111111111,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales Australia' in l_e
0.974085365853659,360,369,355,0.962059620596206,0.986111111111111,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales Australia' in l_e
0.974085365853659,360,369,355,0.962059620596206,0.986111111111111,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales Australia' in l_e
0.972960992907801,912,893,878,0.983202687569989,0.962719298245614,dbo:HistoricPlace in c_e and exists o : (e, dbp:beginningLabel, o) in G => 'Australia' in l_e
0.97244094488189,360,381,360,0.94488188976378,1,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales' in l_e
0.970886401561871,895,847,845,0.997638724911452,0.94413407821229,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'Heritage Register on' in l_e
0.969085996886162,895,854,847,0.991803278688525,0.946368715083799,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'Heritage Register' in l_e
0.964129673014157,895,837,834,0.996415770609319,0.931843575418994,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'a heritage-listed' in l_e
0.963776963776964,390,378,370,0.978835978835979,0.948717948717949,dbo:HistoricPlace in c_e and exists o : (e, dbp:year, o) in G => 'New South Wales' in l_e
0.962528663748176,390,369,365,0.989159891598916,0.935897435897436,dbo:HistoricPlace in c_e and exists o : (e, dbp:year, o) in G => 'South Wales Australia' in l_e
0.962528663748176,390,369,365,0.989159891598916,0.935897435897436,dbo:HistoricPlace in c_e and exists o : (e, dbp:year, o) in G => 'Wales Australia' in l_e
0.962528663748176,390,369,365,0.989159891598916,0.935897435897436,dbo:HistoricPlace in c_e and exists o : (e, dbp:year, o) in G => 'New South Wales Australia' in l_e
