value,supA,supB,supAB,condBA,condAB,string
1,18,50,18,0.36,1,dbo:Skater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
1,45,47,45,0.957446808510638,1,dbo:Skater in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
1,46,47,46,0.978723404255319,1,dbo:Skater in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
1,209,341,209,0.612903225806452,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
1,16,113,16,0.141592920353982,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990950226244344,221,341,219,0.642228739002933,0.990950226244344,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.990909090909091,220,341,218,0.639296187683284,0.990909090909091,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.982142857142857,224,341,220,0.645161290322581,0.982142857142857,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.9375,16,107,15,0.14018691588785,0.9375,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,32,14,0.4375,0.933333333333333,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.896296296296296,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.896296296296296,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
