value,supA,supB,supAB,condBA,condAB,string
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'Rancho Mirage' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'Mirage California' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'in Rancho' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'Rancho Mirage California' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'in Rancho Mirage' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'Mirage' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,41,41,41,1,1,dbo:GolfTournament in c_e and 'in Rancho Mirage California' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho Mirage' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Country Club in Rancho' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country Club' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Country Club in Rancho Mirage' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country Club in' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho Mirage California' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Hills Country Club in Rancho' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
1,16,16,16,1,1,dbo:GolfTournament in c_e and 'Gullane' in l_e => exists p : (e, p, dbr:Muirfield) in G
