value,supA,supB,supAB,condBA,condAB,string
1,879,221,221,1,0.251422070534699,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American historian' in l_e
1,879,117,117,1,0.133105802047782,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American historian' in l_e
1,879,104,104,1,0.118316268486917,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'an American historian and' in l_e
1,879,183,183,1,0.208191126279863,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'at the University of' in l_e
1,879,183,183,1,0.208191126279863,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'at the University' in l_e
1,879,316,316,1,0.359499431171786,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
1,879,219,219,1,0.249146757679181,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
1,879,266,266,1,0.302616609783845,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'the University of' in l_e
1,879,105,105,1,0.119453924914676,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'American historian and' in l_e
1,879,340,340,1,0.386803185437998,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'an American historian' in l_e
1,879,325,325,1,0.369738339021615,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
1,879,133,133,1,0.151308304891923,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'books' in l_e
1,879,368,368,1,0.418657565415245,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'history' in l_e
1,879,131,131,1,0.149032992036405,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'received' in l_e
1,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'book' in l_e
1,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
1,879,256,256,1,0.291240045506257,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'Professor' in l_e
1,879,88,88,1,0.100113765642776,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'Studies' in l_e
1,879,581,581,1,0.660978384527873,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
1,879,199,199,1,0.226393629124005,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'author' in l_e
1,879,261,261,1,0.296928327645051,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'professor' in l_e
1,879,269,269,1,0.306029579067122,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'History' in l_e
1,879,603,603,1,0.686006825938567,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'historian' in l_e
1,879,101,101,1,0.11490329920364,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'Ph.D' in l_e
1,879,172,172,1,0.195676905574517,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'College' in l_e
1,879,96,96,1,0.109215017064846,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'currently' in l_e
1,879,89,89,1,0.101251422070535,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'published' in l_e
1,879,111,111,1,0.126279863481229,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
1,879,640,640,1,0.728100113765643,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
1,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
1,879,268,268,1,0.304891922639363,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'the University' in l_e
1,879,88,88,1,0.100113765642776,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'author of' in l_e
1,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'the American' in l_e
1,879,144,144,1,0.16382252559727,dbo:Historian in c_e and exists p : (e, p, dbr:United_States) in G => 'professor of' in l_e
