value,supA,supB,supAB,condBA,condAB,string
0.457906234246345,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.456591639871383,3131,2778,2698,0.971202303815695,0.861705525391249,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.454952251023192,9963,8362,8337,0.997010284620904,0.836796145739235,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.452605459057072,9773,8362,8208,0.981583353264769,0.839864934001842,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.447832790817201,9149,8362,7842,0.937813920114805,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.433082430695796,2669,2778,2359,0.849172066234701,0.883851629823904,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.430230491201043,8515,8362,7261,0.868332934704616,0.852730475631239,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.422222222222222,19,26,19,0.730769230769231,1,dbo:NCAATeamSeason in c_e and 'the College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.415445495579052,7811,8362,6719,0.803515905285817,0.860197157854308,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.409313417848626,7572,8362,6522,0.779956948098541,0.861331220285262,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists s : (s, dbp:name, e) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.407162221801904,7499,8362,6458,0.772303276728056,0.861181490865449,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists s : (s, dbp:name, e) in G
0.406331959535407,2560,2778,2169,0.780777537796976,0.847265625,dbo:NCAATeamSeason in c_e and 'basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.398759022413575,7432,8362,6298,0.753169098301842,0.847416576964478,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists s : (s, dbp:name, e) in G
0.398322460391426,2587,2778,2137,0.769258459323254,0.826053343641283,dbo:NCAATeamSeason in c_e and 'men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.397224280805767,6481,8362,5896,0.705094475005979,0.909736151828421,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.396129766647695,2493,2778,2088,0.751619870410367,0.837545126353791,dbo:NCAATeamSeason in c_e and 'men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.394608507179626,6402,8362,5826,0.696723271944511,0.910028116213683,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists s : (s, dbp:name, e) in G
0.394005301434106,6351,8362,5797,0.69325520210476,0.912769642575972,dbo:NCAATeamSeason in c_e and 'football season' in l_e => exists s : (s, dbp:name, e) in G
0.375984251968504,1794,2778,1719,0.618790496760259,0.95819397993311,dbo:NCAATeamSeason in c_e and 'Tournament' in l_e => exists s : (s, dbp:opponent, e) in G
0.37387292933529,1991,2778,1783,0.641828653707703,0.895529884480161,dbo:NCAATeamSeason in c_e and 'basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.372346756595913,2263,2778,1877,0.675665946724262,0.829429960229783,dbo:NCAATeamSeason in c_e and 'men's basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
