value,supA,supB,supAB,condBA,condAB,string
0.882093540041605,63,51,50,0.980392156862745,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.875175052517506,64,51,50,0.980392156862745,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.863190615806084,38,51,38,0.745098039215686,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.782695734377422,37,51,34,0.666666666666667,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.782695734377422,37,51,34,0.666666666666667,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.671550736844851,23,51,23,0.450980392156863,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.594088525786005,18,51,18,0.352941176470588,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.594088525786005,18,51,18,0.352941176470588,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.490098029409803,16,51,14,0.274509803921569,0.875,dbo:ChristianBishop in c_e and 'of Holland' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.458349248514106,21,51,15,0.294117647058824,0.714285714285714,dbo:ChristianBishop in c_e and 'Count of' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.449744796342265,19,51,14,0.274509803921569,0.736842105263158,dbo:ChristianBishop in c_e and 'Bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.448089626888963,25,51,16,0.313725490196078,0.64,dbo:ChristianBishop in c_e and 'Count' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.428746462856272,24,51,15,0.294117647058824,0.625,dbo:ChristianBishop in c_e and 'Holland' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.282899297993336,98,51,20,0.392156862745098,0.204081632653061,dbo:ChristianBishop in c_e and 'was a bishop of' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.251497727413928,124,51,20,0.392156862745098,0.161290322580645,dbo:ChristianBishop in c_e and 'was a bishop' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.222800604146937,158,51,20,0.392156862745098,0.126582278481013,dbo:ChristianBishop in c_e and 'a bishop of' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
