value,supA,supB,supAB,condBA,condAB,string
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Allan Poe' in l_e
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Edgar Allan' in l_e
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Allan' in l_e
0.5,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Edgar Allan Poe' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'from a Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'a Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'from a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'Studio' in l_e
0.5,18,18,18,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Ray_Bradbury) in G => 'Bradbury' in l_e
0.5,18,18,18,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Ray_Bradbury) in G => 'Ray Bradbury' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Poul_Anderson) in G => 'Poul Anderson' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'writer Damon Knight It' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'American writer Damon Knight' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'by American writer Damon' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'by American writer Damon Knight' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'American writer Damon Knight It' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'story by American writer Damon' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'Knight It' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'writer Damon' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'Damon Knight It' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'American writer Damon' in l_e
0.5,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'writer Damon Knight' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'a Chinese Studio' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'from a Chinese' in l_e
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'Chinese Studio' in l_e
