value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Saint in c_e and exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1915' in l_e
0.9375,15,16,15,0.9375,1,dbo:Saint in c_e and exists p : (e, p, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1896' in l_e
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Saint in c_e and exists p : (e, p, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1897' in l_e
0.909090909090909,21,22,20,0.909090909090909,0.952380952380952,dbo:Saint in c_e and exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1905' in l_e
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Saint in c_e and exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1898' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Saint in c_e and exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and exists p : (e, p, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:Saint in c_e and exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1925' in l_e
0.875,16,16,14,0.875,0.875,dbo:Saint in c_e and exists p : (e, p, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1941 was' in l_e
0.869565217391304,20,23,20,0.869565217391304,1,dbo:Saint in c_e and exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936' in l_e
0.85,17,20,17,0.85,1,dbo:Saint in c_e and exists p : (e, p, "1904"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1904' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Saint in c_e and exists p : (e, p, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1865' in l_e
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:Saint in c_e and exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch of Constantinople' in l_e
0.8125,31,32,26,0.8125,0.838709677419355,dbo:Saint in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.8125,15,16,13,0.8125,0.866666666666667,dbo:Saint in c_e and exists p : (e, p, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1913' in l_e
