value,supA,supB,supAB,condBA,condAB,string
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.956204379562044,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.956204379562044,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.954198473282443,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.954198473282443,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.9375,15,16,15,0.9375,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.933333333333333,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.933333333333333,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.93006993006993,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.93006993006993,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.91970802919708,137,128,126,0.984375,0.91970802919708,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
