value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,130,15,15,1,0.115384615384615,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.880952380952381,126,15,15,1,0.119047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.877697841726619,139,17,17,1,0.122302158273381,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer Inc from' in l_e(c,p,os)
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.870503597122302,139,18,18,1,0.129496402877698,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer Inc' in l_e(c,p,os)
0.855855855855856,110,15,14,0.933333333333333,0.127272727272727,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.849206349206349,126,19,19,1,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.849206349206349,126,19,19,1,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.841726618705036,139,22,22,1,0.158273381294964,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc from' in l_e(c,p,os)
0.83969465648855,130,20,19,0.95,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.83969465648855,130,20,19,0.95,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.834645669291339,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.834645669291339,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by Samsung' in l_e(c,p,os)
0.834645669291339,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by Samsung Electronics' in l_e(c,p,os)
0.834645669291339,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by Samsung' in l_e(c,p,os)
0.827338129496403,139,24,24,1,0.172661870503597,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc' in l_e(c,p,os)
0.825757575757576,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed by Samsung' in l_e(c,p,os)
0.825757575757576,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed by Samsung Electronics' in l_e(c,p,os)
0.825757575757576,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by Samsung' in l_e(c,p,os)
0.825757575757576,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.82258064516129,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'a home video' in l_e(c,p,so)
0.82258064516129,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home video game' in l_e(c,p,so)
0.82258064516129,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'a home video game' in l_e(c,p,so)
0.82258064516129,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home video' in l_e(c,p,so)
0.820143884892086,139,25,25,1,0.179856115107914,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Inc from' in l_e(c,p,os)
