value,supA,supB,supAB,condBA,condAB,string
1,58,333,58,0.174174174174174,1,dbo:Bone in c_e and 'surface of the' in l_e => exists o : (e, dbp:name, o) in G
1,94,333,94,0.282282282282282,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,48,333,48,0.144144144144144,1,dbo:Bone in c_e and 'small' in l_e => exists o : (e, dbp:name, o) in G
1,41,333,41,0.123123123123123,1,dbo:Bone in c_e and 'border' in l_e => exists o : (e, dbp:name, o) in G
1,53,333,53,0.159159159159159,1,dbo:Bone in c_e and 'upper' in l_e => exists o : (e, dbp:name, o) in G
1,86,333,86,0.258258258258258,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
1,49,333,49,0.147147147147147,1,dbo:Bone in c_e and 'body' in l_e => exists o : (e, dbp:name, o) in G
1,34,333,34,0.102102102102102,1,dbo:Bone in c_e and 'joint' in l_e => exists o : (e, dbp:name, o) in G
1,59,333,59,0.177177177177177,1,dbo:Bone in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
1,45,333,45,0.135135135135135,1,dbo:Bone in c_e and 'lower' in l_e => exists o : (e, dbp:name, o) in G
1,39,333,39,0.117117117117117,1,dbo:Bone in c_e and 'called' in l_e => exists o : (e, dbp:name, o) in G
1,49,333,49,0.147147147147147,1,dbo:Bone in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,42,333,42,0.126126126126126,1,dbo:Bone in c_e and 'attachment' in l_e => exists o : (e, dbp:name, o) in G
1,57,333,57,0.171171171171171,1,dbo:Bone in c_e and 'fossa' in l_e => exists o : (e, dbp:name, o) in G
1,45,333,45,0.135135135135135,1,dbo:Bone in c_e and 'side' in l_e => exists o : (e, dbp:name, o) in G
1,51,333,51,0.153153153153153,1,dbo:Bone in c_e and 'skull' in l_e => exists o : (e, dbp:name, o) in G
1,51,333,51,0.153153153153153,1,dbo:Bone in c_e and 'foramen' in l_e => exists o : (e, dbp:name, o) in G
1,69,333,69,0.207207207207207,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:name, o) in G
1,41,333,41,0.123123123123123,1,dbo:Bone in c_e and 'inferior' in l_e => exists o : (e, dbp:name, o) in G
1,35,333,35,0.105105105105105,1,dbo:Bone in c_e and 'sphenoid' in l_e => exists o : (e, dbp:name, o) in G
1,48,333,48,0.144144144144144,1,dbo:Bone in c_e and 'human' in l_e => exists o : (e, dbp:name, o) in G
1,42,333,42,0.126126126126126,1,dbo:Bone in c_e and 'middle' in l_e => exists o : (e, dbp:name, o) in G
1,67,333,67,0.201201201201201,1,dbo:Bone in c_e and 'anterior' in l_e => exists o : (e, dbp:name, o) in G
1,192,333,192,0.576576576576577,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
1,40,333,40,0.12012012012012,1,dbo:Bone in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,68,333,68,0.204204204204204,1,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, dbp:name, o) in G
1,77,333,77,0.231231231231231,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
1,65,333,65,0.195195195195195,1,dbo:Bone in c_e and 'medial' in l_e => exists o : (e, dbp:name, o) in G
1,36,333,36,0.108108108108108,1,dbo:Bone in c_e and 'Latin' in l_e => exists o : (e, dbp:name, o) in G
1,51,333,51,0.153153153153153,1,dbo:Bone in c_e and 'forms' in l_e => exists o : (e, dbp:name, o) in G
1,38,333,38,0.114114114114114,1,dbo:Bone in c_e and 'portion' in l_e => exists o : (e, dbp:name, o) in G
1,105,333,105,0.315315315315315,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,56,333,56,0.168168168168168,1,dbo:Bone in c_e and 'process' in l_e => exists o : (e, dbp:name, o) in G
1,36,333,36,0.108108108108108,1,dbo:Bone in c_e and 'the upper' in l_e => exists o : (e, dbp:name, o) in G
1,42,333,42,0.126126126126126,1,dbo:Bone in c_e and 'the skull' in l_e => exists o : (e, dbp:name, o) in G
1,37,333,37,0.111111111111111,1,dbo:Bone in c_e and 'the middle' in l_e => exists o : (e, dbp:name, o) in G
1,41,333,41,0.123123123123123,1,dbo:Bone in c_e and 'the medial' in l_e => exists o : (e, dbp:name, o) in G
1,51,333,51,0.153153153153153,1,dbo:Bone in c_e and 'the lateral' in l_e => exists o : (e, dbp:name, o) in G
1,57,333,57,0.171171171171171,1,dbo:Bone in c_e and 'bone is' in l_e => exists o : (e, dbp:name, o) in G
1,34,333,34,0.102102102102102,1,dbo:Bone in c_e and 'the sphenoid' in l_e => exists o : (e, dbp:name, o) in G
1,41,333,41,0.123123123123123,1,dbo:Bone in c_e and 'the anterior' in l_e => exists o : (e, dbp:name, o) in G
1,61,333,61,0.183183183183183,1,dbo:Bone in c_e and 'surface of' in l_e => exists o : (e, dbp:name, o) in G
1,42,333,42,0.126126126126126,1,dbo:Bone in c_e and 'the posterior' in l_e => exists o : (e, dbp:name, o) in G
1,99,333,99,0.297297297297297,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,40,333,40,0.12012012012012,1,dbo:Bone in c_e and 'the body' in l_e => exists o : (e, dbp:name, o) in G
1,40,322,40,0.124223602484472,1,dbo:Bone in c_e and 'the body' in l_e => exists o : (e, dbp:caption, o) in G
1,41,322,41,0.127329192546584,1,dbo:Bone in c_e and 'the anterior' in l_e => exists o : (e, dbp:caption, o) in G
1,37,322,37,0.114906832298137,1,dbo:Bone in c_e and 'the middle' in l_e => exists o : (e, dbp:caption, o) in G
1,49,322,49,0.152173913043478,1,dbo:Bone in c_e and 'body' in l_e => exists o : (e, dbp:caption, o) in G
1,41,322,41,0.127329192546584,1,dbo:Bone in c_e and 'border' in l_e => exists o : (e, dbp:caption, o) in G
1,45,322,45,0.139751552795031,1,dbo:Bone in c_e and 'side' in l_e => exists o : (e, dbp:caption, o) in G
1,42,322,42,0.130434782608696,1,dbo:Bone in c_e and 'attachment' in l_e => exists o : (e, dbp:caption, o) in G
1,41,322,41,0.127329192546584,1,dbo:Bone in c_e and 'inferior' in l_e => exists o : (e, dbp:caption, o) in G
1,36,322,36,0.111801242236025,1,dbo:Bone in c_e and 'Latin' in l_e => exists o : (e, dbp:caption, o) in G
1,40,322,40,0.124223602484472,1,dbo:Bone in c_e and 'located' in l_e => exists o : (e, dbp:caption, o) in G
1,65,334,65,0.194610778443114,1,dbo:Bone in c_e and 'medial' in l_e => exists o : (e, foaf:name, o) in G
1,77,334,77,0.230538922155689,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
1,38,334,38,0.11377245508982,1,dbo:Bone in c_e and 'portion' in l_e => exists o : (e, foaf:name, o) in G
1,51,334,51,0.152694610778443,1,dbo:Bone in c_e and 'forms' in l_e => exists o : (e, foaf:name, o) in G
1,36,334,36,0.107784431137725,1,dbo:Bone in c_e and 'Latin' in l_e => exists o : (e, foaf:name, o) in G
1,56,334,56,0.167664670658683,1,dbo:Bone in c_e and 'process' in l_e => exists o : (e, foaf:name, o) in G
1,105,334,105,0.31437125748503,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,42,334,42,0.125748502994012,1,dbo:Bone in c_e and 'middle' in l_e => exists o : (e, foaf:name, o) in G
1,48,334,48,0.143712574850299,1,dbo:Bone in c_e and 'human' in l_e => exists o : (e, foaf:name, o) in G
1,67,334,67,0.20059880239521,1,dbo:Bone in c_e and 'anterior' in l_e => exists o : (e, foaf:name, o) in G
1,192,334,192,0.574850299401198,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, foaf:name, o) in G
1,40,334,40,0.119760479041916,1,dbo:Bone in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,68,334,68,0.203592814371257,1,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, foaf:name, o) in G
1,35,334,35,0.104790419161677,1,dbo:Bone in c_e and 'sphenoid' in l_e => exists o : (e, foaf:name, o) in G
1,41,334,41,0.122754491017964,1,dbo:Bone in c_e and 'inferior' in l_e => exists o : (e, foaf:name, o) in G
1,69,334,69,0.206586826347305,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, foaf:name, o) in G
1,49,334,49,0.146706586826347,1,dbo:Bone in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,39,334,39,0.116766467065868,1,dbo:Bone in c_e and 'called' in l_e => exists o : (e, foaf:name, o) in G
1,42,334,42,0.125748502994012,1,dbo:Bone in c_e and 'attachment' in l_e => exists o : (e, foaf:name, o) in G
1,45,334,45,0.134730538922156,1,dbo:Bone in c_e and 'side' in l_e => exists o : (e, foaf:name, o) in G
1,57,334,57,0.170658682634731,1,dbo:Bone in c_e and 'fossa' in l_e => exists o : (e, foaf:name, o) in G
1,36,334,36,0.107784431137725,1,dbo:Bone in c_e and 'head' in l_e => exists o : (e, foaf:name, o) in G
1,51,334,51,0.152694610778443,1,dbo:Bone in c_e and 'foramen' in l_e => exists o : (e, foaf:name, o) in G
1,51,334,51,0.152694610778443,1,dbo:Bone in c_e and 'skull' in l_e => exists o : (e, foaf:name, o) in G
1,86,334,86,0.25748502994012,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
1,49,334,49,0.146706586826347,1,dbo:Bone in c_e and 'body' in l_e => exists o : (e, foaf:name, o) in G
1,45,334,45,0.134730538922156,1,dbo:Bone in c_e and 'lower' in l_e => exists o : (e, foaf:name, o) in G
1,59,334,59,0.176646706586826,1,dbo:Bone in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
1,34,334,34,0.101796407185629,1,dbo:Bone in c_e and 'joint' in l_e => exists o : (e, foaf:name, o) in G
1,48,334,48,0.143712574850299,1,dbo:Bone in c_e and 'small' in l_e => exists o : (e, foaf:name, o) in G
1,41,334,41,0.122754491017964,1,dbo:Bone in c_e and 'border' in l_e => exists o : (e, foaf:name, o) in G
1,53,334,53,0.158682634730539,1,dbo:Bone in c_e and 'upper' in l_e => exists o : (e, foaf:name, o) in G
1,36,334,36,0.107784431137725,1,dbo:Bone in c_e and 'the upper' in l_e => exists o : (e, foaf:name, o) in G
1,42,334,42,0.125748502994012,1,dbo:Bone in c_e and 'the skull' in l_e => exists o : (e, foaf:name, o) in G
1,37,334,37,0.110778443113772,1,dbo:Bone in c_e and 'the middle' in l_e => exists o : (e, foaf:name, o) in G
1,51,334,51,0.152694610778443,1,dbo:Bone in c_e and 'the lateral' in l_e => exists o : (e, foaf:name, o) in G
1,41,334,41,0.122754491017964,1,dbo:Bone in c_e and 'the medial' in l_e => exists o : (e, foaf:name, o) in G
1,57,334,57,0.170658682634731,1,dbo:Bone in c_e and 'bone is' in l_e => exists o : (e, foaf:name, o) in G
1,34,334,34,0.101796407185629,1,dbo:Bone in c_e and 'the sphenoid' in l_e => exists o : (e, foaf:name, o) in G
1,41,334,41,0.122754491017964,1,dbo:Bone in c_e and 'the anterior' in l_e => exists o : (e, foaf:name, o) in G
1,99,334,99,0.296407185628743,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
