value,supA,supB,supAB,condBA,condAB,string
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'of the Grevena municipality Before' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'Grevena municipality Before the 2011' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'the Grevena municipality Before the' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'of the Grevena' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'the Grevena municipality' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'Grevena municipality Before' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'Grevena municipality' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'of the Grevena municipality' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'the Grevena municipality Before' in l_e
1,19,18,18,1,0.947368421052632,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'Grevena municipality Before the' in l_e
1,19,20,19,0.95,1,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Grevena) in G => 'Grevena' in l_e
1,19,39,19,0.487179487179487,1,dbo:AdministrativeRegion in c_e and (e, dbp:municipality, dbr:Megalopolis,_Greece) in G => 'Arcadia' in l_e
1,34,310,34,0.109677419354839,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'is an administrative and' in l_e
1,34,306,34,0.111111111111111,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'administrative and municipal district' in l_e
1,34,301,34,0.112956810631229,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'municipal district raion one' in l_e
1,34,306,34,0.111111111111111,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'and municipal district raion' in l_e
1,34,306,34,0.111111111111111,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'an administrative and municipal' in l_e
1,34,309,34,0.110032362459547,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'and municipal' in l_e
1,34,321,34,0.105919003115265,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'administrative and' in l_e
1,34,306,34,0.111111111111111,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'administrative and municipal district raion' in l_e
1,34,301,34,0.112956810631229,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'municipal district raion one of' in l_e
1,34,305,34,0.111475409836066,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'is an administrative and municipal' in l_e
1,34,296,34,0.114864864864865,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'and municipal district raion one' in l_e
1,34,306,34,0.111111111111111,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'an administrative and municipal district' in l_e
1,34,307,34,0.110749185667752,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'administrative and municipal' in l_e
1,34,306,34,0.111111111111111,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'and municipal district' in l_e
1,34,311,34,0.109324758842444,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'municipal district raion' in l_e
1,34,314,34,0.10828025477707,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural settlements"@en) in G => 'an administrative and' in l_e
1,43,402,43,0.106965174129353,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'Its administrative center is the' in l_e
1,43,411,43,0.104622871046229,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'administrative center is' in l_e
1,43,414,43,0.103864734299517,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'center is the' in l_e
1,43,409,43,0.105134474327628,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'Its administrative center' in l_e
1,43,408,43,0.105392156862745,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'district raion' in l_e
1,43,429,43,0.1002331002331,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'District Russian' in l_e
1,43,404,43,0.106435643564356,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'Its administrative center is' in l_e
1,43,407,43,0.105651105651106,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Rural okrugs"@en) in G => 'administrative center is the' in l_e
1,58,518,58,0.111969111969112,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Selsoviets"@en) in G => 'Russian' in l_e
1,58,472,58,0.122881355932203,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Selsoviets"@en) in G => 'Russia' in l_e
1,58,436,58,0.13302752293578,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Selsoviets"@en) in G => 'raion' in l_e
1,58,508,58,0.114173228346457,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Selsoviets"@en) in G => 'administrative center' in l_e
1,58,429,58,0.135198135198135,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Selsoviets"@en) in G => 'District Russian' in l_e
1,58,548,58,0.105839416058394,1,dbo:AdministrativeRegion in c_e and (e, dbp:selsovietType, "Selsoviets"@en) in G => 'an administrative' in l_e
