value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'Release' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'Preferential' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'chemical reaction Release' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'reaction Release of' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'Release of' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'reaction Release' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'the following chemical reaction Release' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'following chemical reaction Release of' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'chemical reaction Release of' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'following chemical reaction Release' in l_e => exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899425287356322,35,348,35,0.100574712643678,1,dbo:Enzyme in c_e and 'group as acceptor' in l_e => exists p : (e, p, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898773006134969,33,326,33,0.101226993865031,1,dbo:Enzyme in c_e and 'glycosyltransferases' in l_e => exists p : (e, p, "2.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.897658862876254,153,1495,153,0.102341137123746,1,dbo:Enzyme in c_e and 'those acting on the' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897658862876254,153,1495,153,0.102341137123746,1,dbo:Enzyme in c_e and 'acting on the' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
